DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,FC,H2O,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS5,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2014-02-06,02:15,9,0,399.3128061,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,89.4,NaN,NaN,-6.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.471233449,NaN
2014-02-06,02:45,9,0,399.2965455,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,87.2,NaN,NaN,-6.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.664220212,NaN
2014-02-06,03:15,9,0,399.2805102,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,88.3,NaN,NaN,-6.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.719262051,NaN
2014-02-06,03:45,9,0,399.2647442,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,86.4,NaN,NaN,-6.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.129695214,NaN
2014-02-06,04:15,9,0,399.2493035,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,87,NaN,NaN,-6.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.122354885,NaN
2014-02-06,04:45,9,0,399.2342603,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,87.2,NaN,NaN,-6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.471545953,NaN
2014-02-06,05:15,9,0,399.2197103,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,86.1,NaN,NaN,-5.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.235386085,NaN
2014-02-06,05:45,9,0,399.2057816,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,83.9,NaN,NaN,-6.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.013822554,NaN
2014-02-06,06:15,9,0,399.1926502,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,82.6,NaN,NaN,-6.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.68,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.380658107,NaN
2014-02-06,06:45,9,0,399.1805643,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,81.1,NaN,NaN,-7.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,3.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.180491874,NaN
2014-02-06,07:15,9,0,399.1698837,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,78.8,NaN,NaN,-7.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,30.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.688976792,NaN
2014-02-06,07:45,9,0,399.1611483,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,77,NaN,NaN,-8.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,122.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.54,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.642939779,NaN
2014-02-06,08:15,9,0,399.1551992,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,74.9,NaN,NaN,-8.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,218.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.695964051,NaN
2014-02-06,08:45,9,0,399.1533996,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,73.5,NaN,NaN,-8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,311.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.799303819,NaN
2014-02-06,09:15,9,0,399.1580207,NaN,NaN,NaN,NaN,NaN,9,NaN,9,NaN,70.8,NaN,NaN,-8.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,391.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.718158487,NaN
2014-02-06,09:45,7,0,399.2216706,NaN,1.718220695,NaN,NaN,NaN,1,NaN,1,102.2177545,67.6,-7.391689038,0.136068429,-8,1.175300809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,503.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.53,-1308.963059,NaN,NaN,NaN,NaN,NaN,NaN,8.267755508,NaN,NaN,0.193897665,NaN
2014-02-06,10:15,2,0,399.0695645,NaN,1.722187807,NaN,NaN,NaN,4,NaN,1,102.2541107,64.5,-7.163331061,0.086748964,-7.6,1.322729191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,601.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.64,-1445.207985,NaN,NaN,NaN,NaN,NaN,NaN,7.082299709,NaN,NaN,0.27417898,NaN
2014-02-06,10:45,4,1,399.3519035,0.210130778,1.818742408,NaN,NaN,4.977532292,1,6.933546963,1,102.2697783,65,-7.004859598,0.089778011,-7.3,1.330505182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,532.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.68,-52.15982548,0.438140581,0.140725146,0.660168774,0.233997707,307.2486725,2.324728123,3.944928408,-0.268405806,NaN,0.104386263,NaN
2014-02-06,11:15,6,1,399.1293589,0.499133401,1.804123433,NaN,NaN,10.82363018,1,11.41343956,2,102.2718062,62.3,-6.69361919,0.170595821,-6.8,1.481686142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.61,-10.11695022,0.529714371,0.105559032,0.518076055,0.247959833,292.315567,2.529324137,4.238517761,-1.383816239,NaN,0.602749532,NaN
2014-02-06,11:45,7,0,400.1721711,NaN,1.826991091,NaN,NaN,7.187129094,1,6.866261602,1,102.2457085,58.4,-6.114069463,0.141818211,-6.1,1.712655619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,803.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.48,-5.743468689,0.561406171,0.076272031,0.445253343,0.213792679,299.8840103,2.158666188,3.712053537,-2.437551375,NaN,0.273430647,NaN
2014-02-06,12:15,7,0,401.7625897,NaN,1.898569871,NaN,NaN,4.124592185,1,6.568994929,1,102.1988016,56.9,-5.601616129,0.196468859,-5.5,1.846084763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,803.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.29,-16.60417821,0.389744026,0.090316302,0.513694723,0.203883657,305.099041,1.506347605,3.259679318,-0.843161271,NaN,0.125256131,NaN
2014-02-06,12:45,8,0,401.5523196,NaN,1.971987042,NaN,NaN,4.550488392,1,9.054145299,2,102.1611809,54.6,-5.052825827,0.158924639,-4.7,2.049466769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,970.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.08,-30.71018359,0.507264185,0.114603877,0.652268941,0.210248534,298.4532299,1.466660765,3.551220655,-0.455874839,NaN,0.911687246,NaN
2014-02-06,13:15,9,0,405.7383761,NaN,NaN,NaN,NaN,NaN,9,NaN,9,102.1349781,52.3,NaN,NaN,-4.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1022.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.83,NaN,0.58077069,NaN,0.451956467,0.254170655,306.0776863,1.768101679,3.579245806,NaN,NaN,0.037772337,NaN
2014-02-06,13:45,7,0,408.5352887,NaN,0.398074314,NaN,NaN,2.568771515,4,NaN,6,102.1049808,48.9,-4.063560944,0.07556486,-3.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,969.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.56,-130.0182542,0.680944985,0.153304211,0.509980152,0.210274658,289.4032173,1.262739448,3.383159399,-0.107677188,NaN,0.293769286,NaN
2014-02-06,14:15,5,1,412.5866471,0.86783831,2.264962642,NaN,NaN,38.47447696,6,12.32740458,5,102.0978127,45.3,-3.8257204,0.267416157,-2.6,2.830143184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,812.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.3,-9.237410815,0.396398382,0.156629468,0.232743466,0.226265042,302.7025642,0.289289842,1.405414581,-1.515576202,NaN,1.108025037,NaN
2014-02-06,14:45,7,0,413.4075023,NaN,2.463375925,NaN,NaN,NaN,1,NaN,8,102.1088598,48.7,-3.626564685,0.345880646,-2.9,2.603349626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,689.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.02,-8.169810301,0.348264311,0.14527451,0.355029202,0.224314184,98.10057068,0.43184279,1.382784486,-1.71362608,NaN,0.009841724,NaN
2014-02-06,15:15,4,0,414.2780175,NaN,2.623062698,NaN,NaN,NaN,2,NaN,1,102.1168662,51.8,-3.443501422,0.329690393,-2.7,2.477811199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,556.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.74,-13.26897752,0.431858319,0.200438547,0.448699589,0.280629272,64.61105347,0.340995228,1.73222661,-1.055092601,NaN,0.186743218,NaN
2014-02-06,15:45,4,0,413.9920647,NaN,2.562585009,NaN,NaN,NaN,1,NaN,4,102.1392101,52.1,-3.141099074,0.36570984,-3.3,2.368719781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,371.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.51,7.884815213,0.251426597,0.056582312,0.226232414,0.117766418,86.89909363,0.61701975,1.618940353,1.775564756,NaN,0.064889825,NaN
2014-02-06,16:15,7,0,414.1227326,NaN,2.170650731,NaN,NaN,-1.449227704,6,10.65660855,3,102.148902,43.7,-3.288049058,0.127050923,-2.7,2.894206772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,163.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.37,273.2567503,0.609458012,0.162226817,0.300664144,0.14943119,257.3301191,0.359148493,2.23951602,0.051233867,NaN,0.243949553,NaN
2014-02-06,16:45,2,1,414.0588297,0.042311827,1.789628797,NaN,NaN,-1.238392218,1,1.11891673,1,102.13389,36.9,-3.084982124,0.082282694,-3.4,3.100223839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,44.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36,42.31895108,0.430418609,0.082584428,0.411875922,0.097949097,261.8859282,1.617944485,2.683535814,0.330821054,NaN,0.137484781,NaN
2014-02-06,17:15,8,0,414.4387525,NaN,1.786488799,NaN,NaN,-1.004738499,3,0.247974408,3,102.1381114,38.2,-3.167756324,0.062056524,-3.9,2.939331368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,5.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.45,13.14240999,0.178429015,0.052133139,0.367485168,0.067302328,259.861577,1.48797318,2.025439024,1.065253634,NaN,-0.001390869,NaN
2014-02-06,17:45,6,1,415.6145774,-0.06033538,2.178678171,NaN,NaN,2.338141991,5,-8.047921851,6,102.1279317,48.9,-3.520823894,0.146376235,-4.2,2.383381862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.6,-3.438449982,0.19086075,0.044189242,0.385536204,0.022899098,222.2397575,1.12129363,1.730506182,-4.071602051,NaN,-0.21781087,NaN
2014-02-06,18:15,5,1,420.8912814,-0.126246723,2.455887204,NaN,NaN,-0.403362844,3,0.442413286,5,102.1502205,59.9,-4.200187635,0.255972336,-4.9,1.786649904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.78,18.88955898,0.108834189,0.043400606,0.248458884,0.019729221,203.4843445,1.611082365,1.86135459,0.741150178,NaN,0.299778637,NaN
2014-02-06,18:45,7,0,419.634874,NaN,2.760094789,NaN,NaN,-1.426380078,5,NaN,8,102.1413052,71.8,-5.02633033,0.430392761,-5.7,1.192063721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.99,0.114495473,0.207522542,0.012056401,0.201671748,0.026232961,203.4784241,1.590058187,1.955723286,122.2755764,NaN,0.370130846,NaN
2014-02-06,19:15,6,0,424.0276089,0.748483749,2.686001815,NaN,NaN,0.025289648,6,0.099475484,6,102.118341,79.9,-6.104846152,0.118684399,-6.8,0.78997052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.24,-65.29180988,0.132459586,0.026071518,0.157004428,0.026777937,219.1668778,1.603612359,1.978491783,-0.214421993,NaN,0.436077686,NaN
2014-02-06,19:45,7,0,429.8386199,NaN,2.423774517,NaN,NaN,-2.699194903,5,0.796518362,5,102.1217876,74.5,-6.12203345,0.262278348,-6.9,0.995556983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.51,2.7034626,0.13689437,0.042779944,0.162386322,0.026065297,220.2237854,1.853786141,2.142680407,5.17854399,NaN,0.502594848,NaN
2014-02-06,20:15,5,0,429.9120739,-0.686983244,2.464867865,NaN,NaN,-0.83175957,6,0.691569284,5,102.1014198,72.9,-6.186314223,0.251596001,-6.9,1.058023244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.78,8.642504251,0.221322743,0.042572642,0.205539734,0.028426407,199.0861588,1.363548558,1.891711235,1.619900852,NaN,0.573923991,NaN
2014-02-06,20:45,6,1,436.916402,-0.506030259,2.670043326,NaN,NaN,0.839600987,6,0.821277247,5,102.069008,83.9,-6.712380289,0.171724171,-7.5,0.603910506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.05,-24.0145944,0.209297253,0.060039251,0.360159234,0.038040841,205.6584244,1.637113522,2.114489794,-0.582978824,NaN,0.561013119,NaN
2014-02-06,21:15,5,0,431.878606,-0.989579651,2.265212579,NaN,NaN,-1.713234517,5,-0.257046274,5,102.0401045,74.5,-7.105532029,0.296628621,-7.8,0.937492613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.28,8.266765006,0.335818025,0.053383141,0.402904586,0.046605473,224.3199997,1.681144619,2.324587345,1.693528241,NaN,0.555751285,NaN
2014-02-06,21:45,7,0,435.3552153,NaN,2.22335902,NaN,NaN,-0.479574303,5,-0.283903754,5,102.0466724,70.6,-6.866381573,0.333246521,-7.6,1.095443386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.49,67.0121061,0.348759346,0.070144465,0.341541942,0.051763206,222.0679131,2.530395657,3.449621439,0.208917475,NaN,0.542845217,NaN
2014-02-06,22:15,8,0,438.9642352,NaN,2.151185967,NaN,NaN,-5.798465825,3,-0.19491271,5,102.0735752,66.2,-6.671346072,0.209959292,-7.4,1.276337322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.64,7.39040038,0.30730998,0.077199929,0.446377758,0.107377186,235.3213997,3.600155166,4.659171104,1.894349329,NaN,0.531158277,NaN
2014-02-06,22:45,8,0,438.5551506,NaN,2.114788094,NaN,NaN,-6.040626273,1,NaN,7,102.0383829,64,-6.476633631,0.126214362,-7.2,1.377680959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.72,7.017310867,0.324862852,0.076929766,0.291666185,0.142961662,247.3400536,3.650837576,4.747763157,1.995066239,NaN,0.588303659,NaN
2014-02-06,23:15,1,1,437.7334718,1.599167186,2.119945485,NaN,NaN,-11.64516874,1,0.965254458,1,102.0421532,64.2,-6.648061093,0.133637414,-7.3,1.360916845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.72,24.51553842,0.419858842,0.145291176,0.319139718,0.199902268,251.0416241,3.659155951,5.175027371,0.571066389,NaN,1.111680881,NaN
2014-02-06,23:45,7,0,435.4942392,NaN,2.105319167,NaN,NaN,-4.103669971,1,0.046480278,4,102.0495543,64.7,-6.83874233,0.09360596,-7.5,1.324102157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.61,20.9012073,0.390527842,0.097306728,0.214100516,0.117734364,242.3456307,3.090583977,4.284000397,0.669817767,NaN,0.625722674,NaN
2014-02-07,00:15,8,0,431.5616585,NaN,2.030425549,NaN,NaN,-6.841301563,1,-0.297544426,4,102.0597235,63.1,-6.948004988,0.129113899,-7.7,1.365722976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.44,15.40086058,0.550660934,0.104198328,0.682439631,0.168863968,254.8239622,3.580426752,5.601762772,0.90904011,NaN,0.633527798,NaN
2014-02-07,00:45,2,1,427.9964142,1.598484477,1.869241681,NaN,NaN,-19.05394325,1,1.524483671,1,102.0576966,57.4,-6.905600686,0.181293156,-7.6,1.587274972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.23,13.74961772,0.495087845,0.14117653,0.457281593,0.281616198,276.43467,3.885606961,6.095676899,1.018210127,NaN,0.246485345,NaN
2014-02-07,01:15,1,1,428.804949,0.910841188,1.861409168,NaN,NaN,-13.20713152,1,0.901056987,1,102.0464039,57.5,-7.132232294,0.159787978,-7.8,1.562487688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.99,14.69551707,0.633168378,0.127751438,0.381957902,0.237294218,274.6500378,3.135571455,5.675517082,0.95267148,NaN,-0.092472007,NaN
2014-02-07,01:45,6,1,426.1383519,0.555296548,1.766188032,NaN,NaN,-13.75010167,1,NaN,9,102.0316891,54.9,-7.231784913,0.159542106,-7.9,1.646999487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.72,16.40533159,0.580298191,0.134324245,0.368565178,0.240398551,271.2780578,2.836914147,5.929438591,0.853381105,NaN,0.430951824,NaN
2014-02-07,02:15,1,1,425.5059087,1.220971756,1.747693382,NaN,NaN,-17.62094872,1,2.13310756,1,102.0200598,54.2,-7.394614418,0.202598429,-8,1.661381902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.45,35.31484714,0.578214723,0.188410066,0.632671718,0.297809971,272.6967001,3.945330718,6.090274811,0.396433827,NaN,0.471233449,NaN
2014-02-07,02:45,2,1,425.1401078,0.868203781,1.756633497,NaN,NaN,-13.87743271,1,1.190611339,2,102.0133657,56.1,-7.71990676,0.178224539,-8.4,1.550225244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.16,14.05777444,0.501562407,0.127983023,0.355075921,0.245876846,271.6212219,2.813153413,4.471192837,0.995890214,NaN,0.664220212,NaN
2014-02-07,03:15,2,0,423.8720438,0.574969629,1.762147571,NaN,NaN,-7.552533167,1,-0.042622251,4,102.0069294,56.7,-7.797000979,0.156774911,-8.5,1.518777647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.86,8.885593327,0.37280847,0.089674023,0.343432405,0.169960295,265.1693497,2.813749289,3.999938011,1.575584149,NaN,0.719262051,NaN
2014-02-07,03:45,4,1,421.7280241,0.75161208,1.773057789,NaN,NaN,-10.36923875,1,0.695885683,1,102.0292342,57.8,-7.998446866,0.16719579,-8.6,1.470254762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.6,21.13422816,0.342105461,0.133047947,0.525804463,0.193551524,250.181694,3.214264869,4.639888287,0.662432519,NaN,1.129695214,NaN
2014-02-07,04:15,3,0,421.233027,0.517254146,1.80587377,NaN,NaN,-3.185486682,3,0.785493824,5,102.038377,60.7,-8.376220288,0.163766781,-9,1.332741405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.38,11.03469155,0.320761511,0.072285284,0.236960189,0.098625776,236.1630936,3.219057888,4.237385273,1.268725994,NaN,1.122354885,NaN
2014-02-07,04:45,1,0,421.7997703,0.255538568,1.783106566,NaN,NaN,-3.777050662,1,NaN,7,102.037335,62.1,-8.569753315,0.104705998,-9.2,1.267990074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27,10.40777959,0.469308593,0.075030867,0.291916611,0.118580542,239.043148,3.51782284,4.82501173,1.345147625,NaN,0.471545953,NaN
2014-02-07,05:15,2,1,421.6494972,0.511598814,1.745044441,NaN,NaN,-10.77155515,1,NaN,8,102.048947,60.8,-8.683612292,0.15682998,-9.3,1.30262973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.27,23.38294676,0.439698589,0.139354447,0.493530624,0.19824334,246.1327057,3.98350998,5.483651161,0.598726933,NaN,0.235386085,NaN
2014-02-07,05:45,1,1,421.1607982,0.562344723,1.735453127,NaN,NaN,-8.765570267,1,NaN,7,102.0796465,60.9,-8.698952001,0.143753216,-9.4,1.290528893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.36,23.20157726,0.36424703,0.129739183,0.353928721,0.199564389,248.359499,4.988346066,6.309872627,0.603407253,NaN,0.013822554,NaN
2014-02-07,06:15,1,1,420.6733497,0.820974683,1.759712465,NaN,NaN,-17.72626858,1,0.609277588,1,102.0932409,61.3,-8.613425846,0.157059631,-9.3,1.286014555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.54,33.66759508,0.717426121,0.185739039,0.401739256,0.259730481,251.9060936,4.534365262,6.617573261,0.415830117,NaN,-0.380658107,NaN
2014-02-07,06:45,1,1,420.7792821,0.498285172,1.770169176,NaN,NaN,-9.998205848,1,NaN,9,102.0945732,61.8,-8.626051601,0.139249365,-9.3,1.269399381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,8.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.74,13.35462829,0.372967771,0.112758546,0.295121442,0.205795859,249.9278278,4.217366529,5.55978775,1.048325696,NaN,0.180491874,NaN
2014-02-07,07:15,2,1,421.0614131,0.408723649,1.820860751,NaN,NaN,-5.86585574,1,0.430238052,4,102.1146251,62.7,-8.644876942,0.109344176,-9.1,1.256391268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,64.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.98,19.94702037,0.396000257,0.107925688,0.257355043,0.14452812,244.9771385,3.805772658,4.972974777,0.701859212,NaN,0.688976792,NaN
2014-02-07,07:45,1,1,421.1673916,0.861598598,1.838656504,NaN,NaN,-15.66614083,1,1.669340224,1,102.1436441,60.7,-8.246772013,0.244853254,-8.6,1.369218246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,228.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.25,29.10137609,0.455139081,0.169835132,0.357083987,0.237345987,251.4894638,3.790473321,5.55706501,0.481076907,NaN,0.845671183,NaN
2014-02-07,08:15,1,1,421.8699093,0.815684737,1.895670506,NaN,NaN,-12.69618739,1,2.110757254,1,102.1799576,59,-7.79804539,0.260046932,-8,1.487263299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,397.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.53,25.82103057,0.486799669,0.152164759,0.379449931,0.267222048,254.4273262,4.089260691,6.000374317,0.542193696,NaN,0.816921416,NaN
2014-02-07,08:45,1,1,421.3610573,0.982352259,1.985779426,NaN,NaN,-9.917756601,1,3.711936301,1,102.1966188,57.5,-7.025751666,0.188043527,-7.2,1.62642891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,566.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-1.82,30.33673277,0.45059649,0.147870396,0.719745938,0.277624211,248.8636532,4.423373924,6.45481348,0.461486743,NaN,0.979766005,NaN
2014-02-07,09:15,7,0,420.7244062,NaN,2.08129019,NaN,NaN,-6.507791889,1,NaN,7,102.1728977,55.8,-6.220638648,0.331779076,-6.3,1.795763994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,726.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.1,50.46601817,0.450982816,0.152281334,0.454560749,0.23156865,243.9000626,4.079320583,5.85779047,0.277414397,NaN,0.718158487,NaN
2014-02-07,09:45,8,0,417.9929793,NaN,2.144573138,NaN,NaN,-9.555415674,3,12.43310016,3,102.1884927,52.3,-5.151551715,0.282445893,-5.2,2.083832085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,864.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-2.36,26.88891012,0.839467294,0.140314238,0.819856016,0.386904175,254.8909807,4.384164908,7.995591164,0.520660746,NaN,0.193897665,NaN
