﻿Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2021-04-17,23:00,8.082,0.719,0.23,0.489,HOBO,56.94307952,
2021-04-17,23:15,8.082,0.717,0.23,0.487,HOBO,55.91251316,
2021-04-17,23:30,8.082,0.717,0.23,0.487,HOBO,55.91251316,
2021-04-17,23:45,8.082,0.719,0.23,0.489,HOBO,56.94307952,
2021-04-18,00:00,8.082,0.717,0.23,0.487,HOBO,55.91251316,
2021-04-18,00:15,8.082,0.714,0.23,0.484,HOBO,54.39385263,
2021-04-18,00:30,8.082,0.714,0.23,0.484,HOBO,54.39385263,
2021-04-18,00:45,8.082,0.713,0.23,0.483,HOBO,53.89480986,
2021-04-18,01:00,8.082,0.709,0.23,0.479,HOBO,51.93404293,
2021-04-18,01:15,7.983,0.709,0.23,0.479,HOBO,51.93404293,
2021-04-18,01:30,7.983,0.709,0.23,0.479,HOBO,51.93404293,
2021-04-18,01:45,7.983,0.707,0.23,0.477,HOBO,50.97465029,
2021-04-18,02:00,7.983,0.709,0.23,0.479,HOBO,51.93404293,
2021-04-18,02:15,7.983,0.707,0.23,0.477,HOBO,50.97465029,
2021-04-18,02:30,7.983,0.708,0.23,0.478,HOBO,51.45261228,
2021-04-18,02:45,7.983,0.709,0.23,0.479,HOBO,51.93404293,
2021-04-18,03:00,7.983,0.705,0.23,0.475,HOBO,50.0290611,
2021-04-18,03:15,7.983,0.704,0.23,0.474,HOBO,49.56139848,
2021-04-18,03:30,7.983,0.707,0.23,0.477,HOBO,50.97465029,
2021-04-18,03:45,7.983,0.705,0.23,0.475,HOBO,50.0290611,
2021-04-18,04:00,7.983,0.705,0.23,0.475,HOBO,50.0290611,
2021-04-18,04:15,7.983,0.707,0.23,0.477,HOBO,50.97465029,
2021-04-18,04:30,7.983,0.703,0.23,0.473,HOBO,49.09713365,
2021-04-18,04:45,7.983,0.701,0.23,0.471,HOBO,48.17872705,
2021-04-18,05:00,7.983,0.703,0.23,0.473,HOBO,49.09713365,
2021-04-18,05:15,7.983,0.702,0.23,0.472,HOBO,48.63624901,
2021-04-18,05:30,7.882,0.699,0.23,0.469,HOBO,47.27370131,
2021-04-18,05:45,7.882,0.703,0.23,0.473,HOBO,49.09713365,
2021-04-18,06:00,7.882,0.701,0.23,0.471,HOBO,48.17872705,
2021-04-18,06:15,7.882,0.7,0.23,0.47,HOBO,47.72455029,
2021-04-18,06:30,7.882,0.697,0.23,0.467,HOBO,46.3819173,
2021-04-18,06:45,7.882,0.697,0.23,0.467,HOBO,46.3819173,
2021-04-18,07:00,7.882,0.699,0.23,0.469,HOBO,47.27370131,
2021-04-18,07:15,7.882,0.697,0.23,0.467,HOBO,46.3819173,
2021-04-18,07:30,7.882,0.698,0.23,0.468,HOBO,46.82616275,
2021-04-18,07:45,7.882,0.696,0.23,0.466,HOBO,45.94094769,
2021-04-18,08:00,7.882,0.695,0.23,0.465,HOBO,45.50323672,
2021-04-18,08:15,7.882,0.696,0.23,0.466,HOBO,45.94094769,
2021-04-18,08:30,7.882,0.695,0.23,0.465,HOBO,45.50323672,
2021-04-18,08:45,7.882,0.696,0.23,0.466,HOBO,45.94094769,
2021-04-18,09:00,7.882,0.694,0.23,0.464,HOBO,45.06876725,
2021-04-18,09:15,7.983,0.694,0.23,0.464,HOBO,45.06876725,
2021-04-18,09:30,7.983,0.696,0.23,0.466,HOBO,45.94094769,
2021-04-18,09:45,7.983,0.696,0.23,0.466,HOBO,45.94094769,
2021-04-18,10:00,8.082,0.691,0.23,0.461,HOBO,43.7846371,
2021-04-18,10:15,8.082,0.693,0.23,0.463,HOBO,44.63752218,
2021-04-18,10:30,8.082,0.69,0.23,0.46,HOBO,43.36296317,
2021-04-18,10:45,8.182,0.692,0.23,0.462,HOBO,44.20948446,
2021-04-18,11:00,8.182,0.692,0.23,0.462,HOBO,44.20948446,
2021-04-18,11:15,8.282,0.691,0.23,0.461,HOBO,43.7846371,
2021-04-18,11:30,8.382,0.693,0.23,0.463,HOBO,44.63752218,
2021-04-18,11:45,8.382,0.689,0.23,0.459,HOBO,42.94444579,
2021-04-18,12:00,8.481,0.69,0.23,0.46,HOBO,43.36296317,
2021-04-18,12:15,8.481,0.688,0.23,0.458,HOBO,42.52906813,
2021-04-18,12:30,8.581,0.69,0.23,0.46,HOBO,43.36296317,
2021-04-18,12:45,8.68,0.686,0.23,0.456,HOBO,41.70766489,
2021-04-18,13:00,8.68,0.685,0.23,0.455,HOBO,41.30160593,
2021-04-18,13:15,8.779,0.686,0.23,0.456,HOBO,41.70766489,
2021-04-18,13:30,8.779,0.684,0.23,0.454,HOBO,40.8986199,
2021-04-18,13:45,8.879,0.686,0.23,0.456,HOBO,41.70766489,
2021-04-18,14:00,8.879,0.682,0.23,0.452,HOBO,40.10180044,
2021-04-18,14:15,8.978,0.685,0.23,0.455,HOBO,41.30160593,
2021-04-18,14:30,8.978,0.684,0.23,0.454,HOBO,40.8986199,
2021-04-18,14:45,9.077,0.685,0.23,0.455,HOBO,41.30160593,
2021-04-18,15:00,9.077,0.682,0.23,0.452,HOBO,40.10180044,
2021-04-18,15:15,9.176,0.686,0.23,0.456,HOBO,41.70766489,
2021-04-18,15:30,9.176,0.684,0.23,0.454,HOBO,40.8986199,
2021-04-18,15:45,9.275,0.685,0.23,0.455,HOBO,41.30160593,
2021-04-18,16:00,9.275,0.681,0.23,0.451,HOBO,39.70793405,
2021-04-18,16:15,9.275,0.68,0.23,0.45,HOBO,39.31707464,
2021-04-18,16:30,9.275,0.677,0.23,0.447,HOBO,38.16237517,
2021-04-18,16:45,9.373,0.681,0.23,0.451,HOBO,39.70793405,
2021-04-18,17:00,9.373,0.678,0.23,0.448,HOBO,38.54431148,
2021-04-18,17:15,9.373,0.676,0.23,0.446,HOBO,37.78338077,
2021-04-18,17:30,9.373,0.676,0.23,0.446,HOBO,37.78338077,
2021-04-18,17:45,9.373,0.68,0.23,0.45,HOBO,39.31707464,
2021-04-18,18:00,9.373,0.677,0.23,0.447,HOBO,38.16237517,
2021-04-18,18:15,9.373,0.677,0.23,0.447,HOBO,38.16237517,
2021-04-18,18:30,9.373,0.676,0.23,0.446,HOBO,37.78338077,
2021-04-18,18:45,9.373,0.674,0.23,0.444,HOBO,37.03415319,
2021-04-18,19:00,9.373,0.672,0.23,0.442,HOBO,36.29650024,
2021-04-18,19:15,9.275,0.674,0.23,0.444,HOBO,37.03415319,
2021-04-18,19:30,9.275,0.673,0.23,0.443,HOBO,36.66388788,
2021-04-18,19:45,9.275,0.672,0.23,0.442,HOBO,36.29650024,
2021-04-18,20:00,9.275,0.674,0.23,0.444,HOBO,37.03415319,
2021-04-18,20:15,9.176,0.674,0.23,0.444,HOBO,37.03415319,
2021-04-18,20:30,9.176,0.676,0.23,0.446,HOBO,37.78338077,
2021-04-18,20:45,9.176,0.673,0.23,0.443,HOBO,36.66388788,
2021-04-18,21:00,9.176,0.674,0.23,0.444,HOBO,37.03415319,
2021-04-18,21:15,9.176,0.675,0.23,0.445,HOBO,37.40731214,
2021-04-18,21:30,9.077,0.674,0.23,0.444,HOBO,37.03415319,
2021-04-18,21:45,9.077,0.672,0.23,0.442,HOBO,36.29650024,
2021-04-18,22:00,9.077,0.673,0.23,0.443,HOBO,36.66388788,
2021-04-18,22:15,9.077,0.67,0.23,0.44,HOBO,35.57029427,
2021-04-18,22:30,9.077,0.671,0.23,0.441,HOBO,35.93197433,
2021-04-18,22:45,8.978,0.673,0.23,0.443,HOBO,36.66388788,
2021-04-18,23:00,8.978,0.672,0.23,0.442,HOBO,36.29650024,
2021-04-18,23:15,8.978,0.671,0.23,0.441,HOBO,35.93197433,
2021-04-18,23:30,8.978,0.67,0.23,0.44,HOBO,35.57029427,
2021-04-18,23:45,8.879,0.67,0.23,0.44,HOBO,35.57029427,
2021-04-19,00:00,8.879,0.671,0.23,0.441,HOBO,35.93197433,
2021-04-19,00:15,8.879,0.669,0.23,0.439,HOBO,35.21144425,
2021-04-19,00:30,8.879,0.672,0.23,0.442,HOBO,36.29650024,
2021-04-19,00:45,8.879,0.669,0.23,0.439,HOBO,35.21144425,
2021-04-19,01:00,8.779,0.671,0.23,0.441,HOBO,35.93197433,
2021-04-19,01:15,8.779,0.671,0.23,0.441,HOBO,35.93197433,
2021-04-19,01:30,8.779,0.671,0.23,0.441,HOBO,35.93197433,
2021-04-19,01:45,8.779,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,02:00,8.68,0.665,0.23,0.435,HOBO,33.80402976,
2021-04-19,02:15,8.68,0.669,0.23,0.439,HOBO,35.21144425,
2021-04-19,02:30,8.68,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,02:45,8.68,0.67,0.23,0.44,HOBO,35.57029427,
2021-04-19,03:00,8.68,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,03:15,8.581,0.667,0.23,0.437,HOBO,34.50217124,
2021-04-19,03:30,8.581,0.669,0.23,0.439,HOBO,35.21144425,
2021-04-19,03:45,8.581,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,04:00,8.581,0.666,0.23,0.436,HOBO,34.15171687,
2021-04-19,04:15,8.481,0.666,0.23,0.436,HOBO,34.15171687,
2021-04-19,04:30,8.481,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,04:45,8.481,0.666,0.23,0.436,HOBO,34.15171687,
2021-04-19,05:00,8.481,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,05:15,8.481,0.668,0.23,0.438,HOBO,34.85540848,
2021-04-19,05:30,8.382,0.665,0.23,0.435,HOBO,33.80402976,
2021-04-19,05:45,8.382,0.665,0.23,0.435,HOBO,33.80402976,
2021-04-19,06:00,8.382,0.666,0.23,0.436,HOBO,34.15171687,
2021-04-19,06:15,8.382,0.662,0.23,0.432,HOBO,32.77741652,
2021-04-19,06:30,8.382,0.662,0.23,0.432,HOBO,32.77741652,
2021-04-19,06:45,8.382,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,07:00,8.282,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,07:15,8.282,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,07:30,8.282,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,07:45,8.282,0.665,0.23,0.435,HOBO,33.80402976,
2021-04-19,08:00,8.282,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,08:15,8.282,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,08:30,8.282,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,08:45,8.382,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,09:00,8.382,0.661,0.23,0.431,HOBO,32.44064327,
2021-04-19,09:15,8.382,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,09:30,8.382,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,09:45,8.382,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,10:00,8.481,0.662,0.23,0.432,HOBO,32.77741652,
2021-04-19,10:15,8.481,0.665,0.23,0.435,HOBO,33.80402976,
2021-04-19,10:30,8.481,0.664,0.23,0.434,HOBO,33.45909432,
2021-04-19,10:45,8.581,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,11:00,8.581,0.663,0.23,0.433,HOBO,33.11689506,
2021-04-19,11:15,8.68,0.66,0.23,0.43,HOBO,32.10655998,
2021-04-19,11:30,8.779,0.659,0.23,0.429,HOBO,31.77515133,
2021-04-19,11:45,8.779,0.658,0.23,0.428,HOBO,31.44640206,
2021-04-19,12:00,8.879,0.657,0.23,0.427,HOBO,31.12029699,
2021-04-19,12:15,8.879,0.657,0.23,0.427,HOBO,31.12029699,
2021-04-19,12:30,8.978,0.656,0.23,0.426,HOBO,30.79682095,
2021-04-19,12:45,9.077,0.656,0.23,0.426,HOBO,30.79682095,
2021-04-19,13:00,9.077,0.653,0.23,0.423,HOBO,29.84201634,
2021-04-19,13:15,9.176,0.653,0.23,0.423,HOBO,29.84201634,
2021-04-19,13:30,9.275,0.652,0.23,0.422,HOBO,29.52890598,
2021-04-19,13:45,9.275,0.652,0.23,0.422,HOBO,29.52890598,
2021-04-19,14:00,9.373,0.654,0.23,0.424,HOBO,30.15769564,
2021-04-19,14:15,9.373,0.653,0.23,0.423,HOBO,29.84201634,
2021-04-19,14:30,9.472,0.655,0.23,0.425,HOBO,30.47595885,
2021-04-19,14:45,9.472,0.652,0.23,0.422,HOBO,29.52890598,
2021-04-19,15:00,9.571,0.654,0.23,0.424,HOBO,30.15769564,
2021-04-19,15:15,9.571,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-19,15:30,9.669,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,15:45,9.669,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,16:00,9.669,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,16:15,9.768,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,16:30,9.768,0.652,0.23,0.422,HOBO,29.52890598,
2021-04-19,16:45,9.768,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-19,17:00,9.768,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-19,17:15,9.768,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-19,17:30,9.768,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,17:45,9.768,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-19,18:00,9.768,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-19,18:15,9.768,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-19,18:30,9.768,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-19,18:45,9.768,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-19,19:00,9.768,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-19,19:15,9.768,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-19,19:30,9.768,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-19,19:45,9.768,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-19,20:00,9.669,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,20:15,9.669,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-19,20:30,9.669,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-19,20:45,9.669,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-19,21:00,9.669,0.652,0.23,0.422,HOBO,29.52890598,
2021-04-19,21:15,9.571,0.654,0.23,0.424,HOBO,30.15769564,
2021-04-19,21:30,9.571,0.652,0.23,0.422,HOBO,29.52890598,
2021-04-19,21:45,9.571,0.653,0.23,0.423,HOBO,29.84201634,
2021-04-19,22:00,9.571,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-19,22:15,9.472,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,22:30,9.472,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,22:45,9.472,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,23:00,9.472,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-19,23:15,9.373,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,23:30,9.373,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-19,23:45,9.373,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-20,00:00,9.275,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-20,00:15,9.275,0.651,0.23,0.421,HOBO,29.21834969,
2021-04-20,00:30,9.275,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-20,00:45,9.275,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-20,01:00,9.176,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-20,01:15,9.176,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-20,01:30,9.176,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-20,01:45,9.176,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,02:00,9.077,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,02:15,9.077,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,02:30,9.077,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,02:45,8.978,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,03:00,8.978,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-20,03:15,8.978,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,03:30,8.978,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-20,03:45,8.879,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,04:00,8.879,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,04:15,8.879,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-20,04:30,8.879,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,04:45,8.779,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,05:00,8.779,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,05:15,8.779,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,05:30,8.779,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,05:45,8.779,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-20,06:00,8.68,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,06:15,8.68,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-20,06:30,8.68,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,06:45,8.68,0.642,0.23,0.412,HOBO,26.53584393,
2021-04-20,07:00,8.68,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,07:15,8.68,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,07:30,8.581,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,07:45,8.581,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,08:00,8.581,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,08:15,8.581,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,08:30,8.581,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,08:45,8.581,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,09:00,8.68,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,09:15,8.68,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,09:30,8.68,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,09:45,8.68,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,10:00,8.68,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,10:15,8.779,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,10:30,8.779,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-20,10:45,8.879,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,11:00,8.879,0.648,0.23,0.418,HOBO,28.30185703,
2021-04-20,11:15,8.978,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-20,11:30,8.978,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,11:45,9.077,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,12:00,9.176,0.65,0.23,0.42,HOBO,28.91033262,
2021-04-20,12:15,9.176,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-20,12:30,9.275,0.645,0.23,0.415,HOBO,27.40781971,
2021-04-20,12:45,9.275,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,13:00,9.373,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,13:15,9.472,0.647,0.23,0.417,HOBO,28.00136908,
2021-04-20,13:30,9.472,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,13:45,9.571,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,14:00,9.571,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,14:15,9.669,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,14:30,9.669,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,14:45,9.768,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,15:00,9.768,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,15:15,9.768,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,15:30,9.866,0.644,0.23,0.414,HOBO,27.11472916,
2021-04-20,15:45,9.866,0.649,0.23,0.419,HOBO,28.60483998,
2021-04-20,16:00,9.866,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,16:15,9.965,0.646,0.23,0.416,HOBO,27.7033615,
2021-04-20,16:30,9.965,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,16:45,9.965,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,17:00,9.965,0.643,0.23,0.413,HOBO,26.82407538,
2021-04-20,17:15,9.965,0.641,0.23,0.411,HOBO,26.25002042,
2021-04-20,17:30,9.965,0.641,0.23,0.411,HOBO,26.25002042,
2021-04-20,17:45,9.965,0.638,0.23,0.408,HOBO,25.40685455,
2021-04-20,18:00,9.965,0.637,0.23,0.407,HOBO,25.13052005,
2021-04-20,18:15,9.965,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,18:30,9.965,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,18:45,9.965,0.636,0.23,0.406,HOBO,24.85652234,
2021-04-20,19:00,9.965,0.633,0.23,0.403,HOBO,24.04840948,
2021-04-20,19:15,9.965,0.635,0.23,0.405,HOBO,24.58484735,
2021-04-20,19:30,9.965,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-20,19:45,9.965,0.636,0.23,0.406,HOBO,24.85652234,
2021-04-20,20:00,9.965,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,20:15,9.965,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-20,20:30,9.866,0.635,0.23,0.405,HOBO,24.58484735,
2021-04-20,20:45,9.866,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-20,21:00,9.866,0.633,0.23,0.403,HOBO,24.04840948,
2021-04-20,21:15,9.866,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,21:30,9.866,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,21:45,9.768,0.633,0.23,0.403,HOBO,24.04840948,
2021-04-20,22:00,9.768,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,22:15,9.768,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,22:30,9.768,0.635,0.23,0.405,HOBO,24.58484735,
2021-04-20,22:45,9.669,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,23:00,9.669,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-20,23:15,9.669,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-20,23:30,9.669,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-20,23:45,9.571,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,00:00,9.571,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,00:15,9.571,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,00:30,9.571,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,00:45,9.472,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,01:00,9.472,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,01:15,9.472,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,01:30,9.373,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,01:45,9.373,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,02:00,9.373,0.628,0.23,0.398,HOBO,22.74698666,
2021-04-21,02:15,9.275,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,02:30,9.275,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,02:45,9.275,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,03:00,9.275,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,03:15,9.176,0.628,0.23,0.398,HOBO,22.74698666,
2021-04-21,03:30,9.176,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,03:45,9.176,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,04:00,9.176,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,04:15,9.077,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,04:30,9.077,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,04:45,9.077,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,05:00,9.077,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,05:15,8.978,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,05:30,8.978,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,05:45,8.978,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,06:00,8.978,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,06:15,8.978,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,06:30,8.879,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,06:45,8.879,0.633,0.23,0.403,HOBO,24.04840948,
2021-04-21,07:00,8.879,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,07:15,8.879,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,07:30,8.879,0.632,0.23,0.402,HOBO,23.7836187,
2021-04-21,07:45,8.879,0.635,0.23,0.405,HOBO,24.58484735,
2021-04-21,08:00,8.879,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-21,08:15,8.879,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,08:30,8.879,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,08:45,8.879,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,09:00,8.879,0.633,0.23,0.403,HOBO,24.04840948,
2021-04-21,09:15,8.879,0.637,0.23,0.407,HOBO,25.13052005,
2021-04-21,09:30,8.879,0.64,0.23,0.41,HOBO,25.96659054,
2021-04-21,09:45,8.879,0.639,0.23,0.409,HOBO,25.68553999,
2021-04-21,10:00,8.879,0.637,0.23,0.407,HOBO,25.13052005,
2021-04-21,10:15,8.978,0.635,0.23,0.405,HOBO,24.58484735,
2021-04-21,10:30,8.978,0.636,0.23,0.406,HOBO,24.85652234,
2021-04-21,10:45,8.978,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-21,11:00,9.077,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-21,11:15,9.077,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-21,11:30,9.176,0.636,0.23,0.406,HOBO,24.85652234,
2021-04-21,11:45,9.176,0.633,0.23,0.403,HOBO,24.04840948,
2021-04-21,12:00,9.275,0.636,0.23,0.406,HOBO,24.85652234,
2021-04-21,12:15,9.275,0.635,0.23,0.405,HOBO,24.58484735,
2021-04-21,12:30,9.373,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-21,12:45,9.373,0.634,0.23,0.404,HOBO,24.31548106,
2021-04-21,13:00,9.472,0.638,0.23,0.408,HOBO,25.40685455,
2021-04-21,13:15,9.472,0.638,0.23,0.408,HOBO,25.40685455,
2021-04-21,13:30,9.571,0.637,0.23,0.407,HOBO,25.13052005,
2021-04-21,13:45,9.571,0.629,0.23,0.399,HOBO,23.00279256,
2021-04-21,14:00,9.571,0.627,0.23,0.397,HOBO,22.49339268,
2021-04-21,14:15,9.669,0.628,0.23,0.398,HOBO,22.74698666,
2021-04-21,14:30,9.669,0.63,0.23,0.4,HOBO,23.26082404,
2021-04-21,14:45,9.669,0.627,0.23,0.397,HOBO,22.49339268,
2021-04-21,15:00,9.768,0.623,0.23,0.393,HOBO,21.500864,
2021-04-21,15:15,9.768,0.627,0.23,0.397,HOBO,22.49339268,
2021-04-21,15:30,9.768,0.631,0.23,0.401,HOBO,23.52109482,
2021-04-21,15:45,9.768,0.636,0.23,0.406,HOBO,24.85652234,
2021-04-21,16:00,9.866,0.628,0.23,0.398,HOBO,22.74698666,
