"Estuary","Sample ID","SampleNum","Site Name","Station","Rep","Date","Time ","Depth","Daytime high tide (Boston)","Secchi","Salinity","Temp","Gear","Length of seine","Total fish species","Total decapods","Species","Code","Total #","Total weight"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Carcinus maenus","958","7","NA"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Crangon septemspinosa","975","22","1.6"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Fundulus heteroclitus","473","2","2.9"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Gasterosteus wheatlandi","955","1","0.1"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Menidia menidia","113","1","6.4"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Palaemonetes sp.","1980","1","0.3"
"Plum","PF344","344","HTL-SO-S6","Station 3","B","18-Jun-2002","10:20","0.4","12:03","NA","28","18","S","15","4","3","Pungitius pungitius","956","30","5.6"
"Plum","PF344","344","HTL-SO-S6","Station 3","C","18-Jun-2002","11:00","0.7","12:03","NA","28","18","S","15","2","2","Carcinus maenus","958","1","NA"
"Plum","PF344","344","HTL-SO-S6","Station 3","C","18-Jun-2002","11:00","0.7","12:03","NA","28","18","S","15","2","2","Crangon septemspinosa","975","250","14.6"
"Plum","PF344","344","HTL-SO-S6","Station 3","C","18-Jun-2002","11:00","0.7","12:03","NA","28","18","S","15","2","2","Gasterosteus wheatlandi","955","3","0.1"
"Plum","PF344","344","HTL-SO-S6","Station 3","C","18-Jun-2002","11:00","0.7","12:03","NA","28","18","S","15","2","2","Pungitius pungitius","956","11","1.7"
"Plum","PF344","344","HTL-SO-S6","Station 3","D","18-Jun-2002","11:30","0.8","12:03","NA","28","18","S","15","3","2","Carcinus maenus","958","2","NA"
"Plum","PF344","344","HTL-SO-S6","Station 3","D","18-Jun-2002","11:30","0.8","12:03","NA","28","18","S","15","3","2","Crangon septemspinosa","975","197","16"
"Plum","PF344","344","HTL-SO-S6","Station 3","D","18-Jun-2002","11:30","0.8","12:03","NA","28","18","S","15","3","2","Gasterosteus wheatlandi","955","11","0.5"
"Plum","PF344","344","HTL-SO-S6","Station 3","D","18-Jun-2002","11:30","0.8","12:03","NA","28","18","S","15","3","2","Menidia menidia","113","2","12.4"
"Plum","PF344","344","HTL-SO-S6","Station 3","D","18-Jun-2002","11:30","0.8","12:03","NA","28","18","S","15","3","2","Pungitius pungitius","956","12","0"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","A","15-Jul-2002","10:55","0.8","9:52","NA","30","24","S","15","4","2","Carcinus maenus","958","6","NA"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","A","15-Jul-2002","10:55","0.8","9:52","NA","30","24","S","15","4","2","Crangon septemspinosa","975","1207","123.3"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","A","15-Jul-2002","10:55","0.8","9:52","NA","30","24","S","15","4","2","Fundulus heteroclitus","473","76","102"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","A","15-Jul-2002","10:55","0.8","9:52","NA","30","24","S","15","4","2","Menidia menidia","113","14899","4327.4"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","A","15-Jul-2002","10:55","0.8","9:52","NA","30","24","S","15","4","2","Pleuronectes americanus","106","1","0.3"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","A","15-Jul-2002","10:55","0.8","9:52","NA","30","24","S","15","4","2","Syngnathes fuscus","116","3","1.1"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Apeltes quadracus","488","1","0.3"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Carcinus maenus","958","9","NA"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Crangon septemspinosa","975","472","32.5"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Fundulus heteroclitus","473","1","1.8"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Fundulus heteroclitus","473","1","2.3"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Menidia menidia","113","555","131.2"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Pleuronectes americanus","106","2","0.7"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Pungitius pungitius","956","2","0.4"
"Plum","PF350","350","HTL-SO-S8.2","Station 4","B","15-Jul-2002","11:00","1","9:52","NA","30","24","S","15","6","2","Syngnathes fuscus","116","1","0.5"
"Plum","PF351","351","HTL-PR-10.7","Station 6","A","15-Jul-2002","9:40","0.7","9:52","NA","28","24","S","15","3","3","Carcinus maenus","958","2","NA"
"Plum","PF351","351","HTL-PR-10.7","Station 6","A","15-Jul-2002","9:40","0.7","9:52","NA","28","24","S","15","3","3","Crangon septemspinosa","975","14","2.5"
"Plum","PF351","351","HTL-PR-10.7","Station 6","A","15-Jul-2002","9:40","0.7","9:52","NA","28","24","S","15","3","3","Fundulus heteroclitus","473","118","44.4"
"Plum","PF351","351","HTL-PR-10.7","Station 6","A","15-Jul-2002","9:40","0.7","9:52","NA","28","24","S","15","3","3","Menidia menidia","113","26","8.4"
"Plum","PF351","351","HTL-PR-10.7","Station 6","A","15-Jul-2002","9:40","0.7","9:52","NA","28","24","S","15","3","3","Palaemonetes sp.","1980","36","9.800000000000001"
"Plum","PF351","351","HTL-PR-10.7","Station 6","A","15-Jul-2002","9:40","0.7","9:52","NA","28","24","S","15","3","3","Pungitius pungitius","956","1","0.2"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Carcinus maenus","958","9","NA"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Crangon septemspinosa","975","37","4.4"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Fundulus heteroclitus","473","78","89.8"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Menidia menidia","113","18","6"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Palaemonetes sp.","1980","57","19.2"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Pleuronectes americanus","106","5","5.1"
"Plum","PF351","351","HTL-PR-10.7","Station 6","B","15-Jul-2002","9:50","0.7","9:52","NA","28","24","S","15","4","3","Pungitius pungitius","956","19","2.3"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","A","15-Jul-2002","13:00","1.3","9:52","NA","30","25","S","15","3","3","Carcinus maenus","958","22","NA"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","A","15-Jul-2002","13:00","1.3","9:52","NA","30","25","S","15","3","3","Crangon septemspinosa","975","56","9"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","A","15-Jul-2002","13:00","1.3","9:52","NA","30","25","S","15","3","3","Fundulus heteroclitus","473","480","230.5"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","A","15-Jul-2002","13:00","1.3","9:52","NA","30","25","S","15","3","3","Menidia menidia","113","325","96"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","A","15-Jul-2002","13:00","1.3","9:52","NA","30","25","S","15","3","3","Palaemonetes sp.","1980","42","13.7"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","A","15-Jul-2002","13:00","1.3","9:52","NA","30","25","S","15","3","3","Pungitius pungitius","956","4","0.6"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","B","15-Jul-2002","13:15","1","9:52","NA","30","25","S","15","3","3","Carcinus maenus","958","47","NA"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","B","15-Jul-2002","13:15","1","9:52","NA","30","25","S","15","3","3","Crangon septemspinosa","975","25","5.7"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","B","15-Jul-2002","13:15","1","9:52","NA","30","25","S","15","3","3","Fundulus heteroclitus ","473","462","316.8"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","B","15-Jul-2002","13:15","1","9:52","NA","30","25","S","15","3","3","Menidia menidia","113","284","76.40000000000001"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","B","15-Jul-2002","13:15","1","9:52","NA","30","25","S","15","3","3","Palaemonetes sp.","1980","74","23.4"
"Plum","PF352","352","HTL-RO-R9.5","Station 9","B","15-Jul-2002","13:15","1","9:52","NA","30","25","S","15","3","3","Pungitius pungitius","956","1","<0.1"
"Plum","PF348","348","HTL-SO-S2","Station 1","A","16-Jul-2002","11:10","0.8","10:45","NA","33","21","S","15","3","1","Crangon septemspinosa","975","4551","357"
"Plum","PF348","348","HTL-SO-S2","Station 1","A","16-Jul-2002","11:10","0.8","10:45","NA","33","21","S","15","3","1","Menidia menidia","113","15","9.699999999999999"
"Plum","PF348","348","HTL-SO-S2","Station 1","A","16-Jul-2002","11:10","0.8","10:45","NA","33","21","S","15","3","1","Pleuronectes americanus","106","3","116.3"
"Plum","PF348","348","HTL-SO-S2","Station 1","A","16-Jul-2002","11:10","0.8","10:45","NA","33","21","S","15","3","1","Pungitius pungitius","956","2","0.3"
"Plum","PF348","348","HTL-SO-S2","Station 1","B","16-Jul-2002","11:25","0.7","10:45","NA","33","21","S","15","2","2","Carcinus maenus","958","1","NA"
"Plum","PF348","348","HTL-SO-S2","Station 1","B","16-Jul-2002","11:25","0.7","10:45","NA","33","21","S","15","2","2","Crangon septemspinosa","975","1374","113.1"
"Plum","PF348","348","HTL-SO-S2","Station 1","B","16-Jul-2002","11:25","0.7","10:45","NA","33","21","S","15","2","2","Menidia menidia","113","3","1.5"
"Plum","PF348","348","HTL-SO-S2","Station 1","B","16-Jul-2002","11:25","0.7","10:45","NA","33","21","S","15","2","2","Pungitius pungitius","956","1","0.3"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Carcinus maenus","958","2","NA"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Crangon septemspinosa","975","755","58.4"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Fundulus heteroclitus","473","4","10.8"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Gasterosteus wheatlandi","955","1","<0.1"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Menidia menidia","113","445","152.3"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Pleuronectes americanus","106","1","0.3"
"Plum","PF349","349","HTL-SO-S6","Station 3","A","16-Jul-2002","10:10","0.8","10:45","NA","33","20","S","15","4","2","Pungitius pungitius","956","1","<0.1"
"Plum","PF349","349","HTL-SO-S6","Station 3","B","16-Jul-2002","10:30","0.9","10:45","NA","33","20","S","15","3","2","Carcinus maenus","958","1","NA"
"Plum","PF349","349","HTL-SO-S6","Station 3","B","16-Jul-2002","10:30","0.9","10:45","NA","33","20","S","15","3","2","Crangon septemspinosa","975","1640","109.1"
"Plum","PF349","349","HTL-SO-S6","Station 3","B","16-Jul-2002","10:30","0.9","10:45","NA","33","20","S","15","3","2","Gasterosteus wheatlandi","955","1","<0.1"
"Plum","PF349","349","HTL-SO-S6","Station 3","B","16-Jul-2002","10:30","0.9","10:45","NA","33","20","S","15","3","2","Menidia menidia","113","376","121.1"
"Plum","PF349","349","HTL-SO-S6","Station 3","B","16-Jul-2002","10:30","0.9","10:45","NA","33","20","S","15","3","2","Pungitius pungitius","956","2","0.4"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Carcinus maenus","958","9","NA"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Crangon septemspinosa","975","83","11.8"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Fundulus heteroclitus","473","237","165.7"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Menidia menidia","113","143","152.3"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Palaemonetes sp.","1980","15","2.6"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Pleuronectes americanus","106","2","4.9"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","A","19-Aug-2002","16:30","0.8","15:14","NA","34","28","S","15","4","3","Syngnathes fuscus","116","2","0.5"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","B","19-Aug-2002","16:35","0.9","15:14","NA","34","28","S","15","3","3","Carcinus maenus","958","27","NA"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","B","19-Aug-2002","16:35","0.9","15:14","NA","34","28","S","15","3","3","Crangon septemspinosa","975","138","17.4"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","B","19-Aug-2002","16:35","0.9","15:14","NA","34","28","S","15","3","3","Fundulus heteroclitus","473","162","115.9"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","B","19-Aug-2002","16:35","0.9","15:14","NA","34","28","S","15","3","3","Menidia menidia","113","155","155.2"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","B","19-Aug-2002","16:35","0.9","15:14","NA","34","28","S","15","3","3","Palaemonetes sp.","1980","53","7.4"
"Plum","PF355","355","HTL-SO-S8.2","Station 4","B","19-Aug-2002","16:35","0.9","15:14","NA","34","28","S","15","3","3","Pleuronectes americanus","106","3","5"
"Plum","PF356","356","HTL-PR-10.7","Station 6","A","19-Aug-2002","15:25","0.4","15:14","NA","34","28.5","S","15","3","3","Carcinus maenus","958","4","NA"
"Plum","PF356","356","HTL-PR-10.7","Station 6","A","19-Aug-2002","15:25","0.4","15:14","NA","34","28.5","S","15","3","3","Crangon septemspinosa","975","69","6.4"
"Plum","PF356","356","HTL-PR-10.7","Station 6","A","19-Aug-2002","15:25","0.4","15:14","NA","34","28.5","S","15","3","3","Fundulus heteroclitus","473","885","813.2"
"Plum","PF356","356","HTL-PR-10.7","Station 6","A","19-Aug-2002","15:25","0.4","15:14","NA","34","28.5","S","15","3","3","Menidia menidia","113","7","13.2"
"Plum","PF356","356","HTL-PR-10.7","Station 6","A","19-Aug-2002","15:25","0.4","15:14","NA","34","28.5","S","15","3","3","Palaemonetes sp.","1980","6867","751"
"Plum","PF356","356","HTL-PR-10.7","Station 6","A","19-Aug-2002","15:25","0.4","15:14","NA","34","28.5","S","15","3","3","Pungitius pungitius","956","2","0.3"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Carcinus maenus","958","5","NA"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Crangon septemspinosa","975","84","8.699999999999999"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Fundulus heteroclitus","473","123","212.5"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Menidia menidia","113","7","7.9"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Palaemonetes sp.","1980","1777","267.7"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Pleuronectes americanus","106","5","5.8"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Pungitius pungitius","956","2","0.2"
"Plum","PF356","356","HTL-PR-10.7","Station 6","B","19-Aug-2002","15:35","0.5","15:14","NA","34","28.5","S","15","5","3","Syngnathes fuscus","116","5","3.5"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Carcinus maenus","958","35","NA"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Fundulus heteroclitus","473","644","216.6"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Menidia menidia","113","30","39.6"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Palaemonetes sp.","1980","11438","1454.8"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Pleuronectes americanus","106","1","2"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Pungitius pungitius","956","14","1.5"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","A","19-Aug-2002","17:50","110","15:14","NA","35","28","S","15","5","2","Syngnathes fuscus","116","1","0.2"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Carcinus maenus","958","34","NA"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Fundulus heteroclitus","473","2472","2399.1"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Menidia menidia","113","178","147"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Palaemonetes sp.","1980","17055","2358.5"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Pleuronectes americanus","106","1","0.5"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Pungitius pungitius","956","8","1.1"
"Plum","PF357","357","HTL-RO-R9.5","Station 9","B","19-Aug-2002","18:00","90","15:14","NA","35","28","S","15","5","2","Syngnathes fuscus","116","1","0.4"
"Plum","PF353","353","HTL-SO-S2","Station 1","A","20-Aug-2002","16:30","0.8","16:09","NA","34","22","S","15","4","2","Crangon septemspinosa","975","2181","249.5"
"Plum","PF353","353","HTL-SO-S2","Station 1","A","20-Aug-2002","16:30","0.8","16:09","NA","34","22","S","15","4","2","Menidia menidia","113","107","206.8"
"Plum","PF353","353","HTL-SO-S2","Station 1","A","20-Aug-2002","16:30","0.8","16:09","NA","34","22","S","15","4","2","Palaemonetes sp.","1980","9","0.6"
"Plum","PF353","353","HTL-SO-S2","Station 1","A","20-Aug-2002","16:30","0.8","16:09","NA","34","22","S","15","4","2","Pleuronectes americanus","106","1","2.2"
"Plum","PF353","353","HTL-SO-S2","Station 1","A","20-Aug-2002","16:30","0.8","16:09","NA","34","22","S","15","4","2","Scophthalmus aquosus","108","1","0.3"
"Plum","PF353","353","HTL-SO-S2","Station 1","A","20-Aug-2002","16:30","0.8","16:09","NA","34","22","S","15","4","2","Syngnathes fuscus","116","1","0.5"
"Plum","PF353","353","HTL-SO-S2","Station 1","B","20-Aug-2002","16:45","0.7","16:09","NA","34","22","S","15","2","3","Carcinus maenus","958","1","NA"
"Plum","PF353","353","HTL-SO-S2","Station 1","B","20-Aug-2002","16:45","0.7","16:09","NA","34","22","S","15","2","3","Crangon septemspinosa","975","1309","136.2"
"Plum","PF353","353","HTL-SO-S2","Station 1","B","20-Aug-2002","16:45","0.7","16:09","NA","34","22","S","15","2","3","Menidia menidia","113","13","19.2"
"Plum","PF353","353","HTL-SO-S2","Station 1","B","20-Aug-2002","16:45","0.7","16:09","NA","34","22","S","15","2","3","Palaemonetes sp.","1980","25","1.7"
"Plum","PF353","353","HTL-SO-S2","Station 1","B","20-Aug-2002","16:45","0.7","16:09","NA","34","22","S","15","2","3","Scophthalmus aquosus","108","1","0.1"
"Plum","PF354","354","HTL-SO-S6","Station 3","A","20-Aug-2002","15:45","0.8","16:09","NA","33","23","S","15","2","3","Carcinus maenus","958","1","NA"
"Plum","PF354","354","HTL-SO-S6","Station 3","A","20-Aug-2002","15:45","0.8","16:09","NA","33","23","S","15","2","3","Crangon septemspinosa","975","30","4.2"
"Plum","PF354","354","HTL-SO-S6","Station 3","A","20-Aug-2002","15:45","0.8","16:09","NA","33","23","S","15","2","3","Fundulus heteroclitus","473","130","100.2"
"Plum","PF354","354","HTL-SO-S6","Station 3","A","20-Aug-2002","15:45","0.8","16:09","NA","33","23","S","15","2","3","Menidia menidia","113","91","117.5"
"Plum","PF354","354","HTL-SO-S6","Station 3","A","20-Aug-2002","15:45","0.8","16:09","NA","33","23","S","15","2","3","Palaemonetes sp.","1980","3","0.4"
"Plum","PF354","354","HTL-SO-S6","Station 3","B","20-Aug-2002","16:00","1.3","16:09","NA","33","23","S","15","3","3","Carcinus maenus","958","8","NA"
"Plum","PF354","354","HTL-SO-S6","Station 3","B","20-Aug-2002","16:00","1.3","16:09","NA","33","23","S","15","3","3","Crangon septemspinosa","975","364","59.3"
"Plum","PF354","354","HTL-SO-S6","Station 3","B","20-Aug-2002","16:00","1.3","16:09","NA","33","23","S","15","3","3","Fundulus heteroclitus","473","433","453.1"
"Plum","PF354","354","HTL-SO-S6","Station 3","B","20-Aug-2002","16:00","1.3","16:09","NA","33","23","S","15","3","3","Menidia menidia","113","144","189.5"
"Plum","PF354","354","HTL-SO-S6","Station 3","B","20-Aug-2002","16:00","1.3","16:09","NA","33","23","S","15","3","3","Palaemonetes sp.","1980","261","39.6"
"Plum","PF354","354","HTL-SO-S6","Station 3","B","20-Aug-2002","16:00","1.3","16:09","NA","33","23","S","15","3","3","Pleuronectes americanus","106","4","3.4"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","A","17-Sep-2002","16:00","0.9","14:59","NA","33","23","S","15","2","2","Crangon septemspinosa","975","103","15.7"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","A","17-Sep-2002","16:00","0.9","14:59","NA","33","23","S","15","2","2","Fundulus heteroclitus","473","46","121.9"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","A","17-Sep-2002","16:00","0.9","14:59","NA","33","23","S","15","2","2","Menidia menidia","113","82","111.8"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","A","17-Sep-2002","16:00","0.9","14:59","NA","33","23","S","15","2","2","Palaemonetes sp.","1980","271","72.90000000000001"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","B","17-Sep-2002","16:10","0.9","14:59","NA","33","23","S","15","4","2","Alosa sp.","969","5","2"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","B","17-Sep-2002","16:10","0.9","14:59","NA","33","23","S","15","4","2","Crangon septemspinosa","975","80","11"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","B","17-Sep-2002","16:10","0.9","14:59","NA","33","23","S","15","4","2","Fundulus heteroclitus","473","149","224.5"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","B","17-Sep-2002","16:10","0.9","14:59","NA","33","23","S","15","4","2","Menidia menidia","113","47","52.4"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","B","17-Sep-2002","16:10","0.9","14:59","NA","33","23","S","15","4","2","Palaemonetes sp.","1980","1204","225"
"Plum","PF360","360","HTL-SO-S8.2","Station 4","B","17-Sep-2002","16:10","0.9","14:59","NA","33","23","S","15","4","2","Pleuronectes americanus","106","1","1.7"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Alosa sp.","969","3","2.6"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Carcinus maenus","958","5","NA"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Crangon septemspinosa","975","51","6"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Fundulus heteroclitus","473","295","369.5"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Menidia menidia","113","7","8.800000000000001"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Palaemonetes sp.","1980","5064","989"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Pleuronectes americanus","106","7","15.2"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Pungitius pungitius","956","2","0.4"
"Plum","PF361","361","HTL-PR-10.7","Station 6","A","17-Sep-2002","15:00","0.8","14:59","NA","33","23","S","15","6","3","Syngnathes fuscus","116","1","0.5"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Carcinus maenus","958","4","NA"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Crangon septemspinosa","975","22","3"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Fundulus heteroclitus","473","408","604.7"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Menidia menidia","113","8","18.8"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Palaemonetes sp.","1980","2821","543"
"Plum","PF361","361","HTL-PR-10.7","Station 6","B","17-Sep-2002","15:10","0.8","14:59","NA","33","23","S","15","4","3","Pleuronectes americanus","106","2","4.7"
