Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2017-02-09,22:45,4.311,0.485,0,0.485,HOBO,54.896,NA
2017-02-09,23:00,4.311,0.482,0,0.482,HOBO,53.399,NA
2017-02-09,23:15,4.311,0.482,0,0.482,HOBO,53.399,NA
2017-02-09,23:30,4.311,0.482,0,0.482,HOBO,53.399,NA
2017-02-09,23:45,4.311,0.48,0,0.48,HOBO,52.419,NA
2017-02-10,00:00,4.311,0.479,0,0.479,HOBO,51.934,NA
2017-02-10,00:15,4.311,0.481,0,0.481,HOBO,52.907,NA
2017-02-10,00:30,4.311,0.477,0,0.477,HOBO,50.975,NA
2017-02-10,00:45,4.311,0.476,0,0.476,HOBO,50.500,NA
2017-02-10,01:00,4.311,0.474,0,0.474,HOBO,49.561,NA
2017-02-10,01:15,4.311,0.475,0,0.475,HOBO,50.029,NA
2017-02-10,01:30,4.311,0.474,0,0.474,HOBO,49.561,NA
2017-02-10,01:45,4.311,0.472,0,0.472,HOBO,48.636,NA
2017-02-10,02:00,4.311,0.47,0,0.47,HOBO,47.725,NA
2017-02-10,02:15,4.311,0.469,0,0.469,HOBO,47.274,NA
2017-02-10,02:30,4.311,0.469,0,0.469,HOBO,47.274,NA
2017-02-10,02:45,4.311,0.468,0,0.468,HOBO,46.826,NA
2017-02-10,03:00,4.311,0.467,0,0.467,HOBO,46.382,NA
2017-02-10,03:15,4.311,0.467,0,0.467,HOBO,46.382,NA
2017-02-10,03:30,4.311,0.465,0,0.465,HOBO,45.503,NA
2017-02-10,03:45,4.311,0.461,0,0.461,HOBO,43.785,NA
2017-02-10,04:00,4.311,0.462,0,0.462,HOBO,44.209,NA
2017-02-10,04:15,4.311,0.467,0,0.467,HOBO,46.382,NA
2017-02-10,04:30,4.311,0.465,0,0.465,HOBO,45.503,NA
2017-02-10,04:45,4.311,0.464,0,0.464,HOBO,45.069,NA
2017-02-10,05:00,4.311,0.465,0,0.465,HOBO,45.503,NA
2017-02-10,05:15,4.207,0.464,0,0.464,HOBO,45.069,NA
2017-02-10,05:30,4.207,0.461,0,0.461,HOBO,43.785,NA
2017-02-10,05:45,4.207,0.458,0,0.458,HOBO,42.529,NA
2017-02-10,06:00,4.207,0.461,0,0.461,HOBO,43.785,NA
2017-02-10,06:15,4.207,0.462,0,0.462,HOBO,44.209,NA
2017-02-10,06:30,4.207,0.46,0,0.46,HOBO,43.363,NA
2017-02-10,06:45,4.207,0.458,0,0.458,HOBO,42.529,NA
2017-02-10,07:00,4.207,0.457,0,0.457,HOBO,42.117,NA
2017-02-10,07:15,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,07:30,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,07:45,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,08:00,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,08:15,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,08:30,4.207,0.452,0,0.452,HOBO,40.102,NA
2017-02-10,08:45,4.207,0.452,0,0.452,HOBO,40.102,NA
2017-02-10,09:00,4.207,0.453,0,0.453,HOBO,40.499,NA
2017-02-10,09:15,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,09:30,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,09:45,4.207,0.456,0,0.456,HOBO,41.708,NA
2017-02-10,10:00,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,10:15,4.207,0.453,0,0.453,HOBO,40.499,NA
2017-02-10,10:30,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,10:45,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,11:00,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,11:15,4.207,0.453,0,0.453,HOBO,40.499,NA
2017-02-10,11:30,4.207,0.451,0,0.451,HOBO,39.708,NA
2017-02-10,11:45,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,12:00,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,12:15,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,12:30,4.207,0.453,0,0.453,HOBO,40.499,NA
2017-02-10,12:45,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,13:00,4.207,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,13:15,4.207,0.452,0,0.452,HOBO,40.102,NA
2017-02-10,13:30,4.207,0.457,0,0.457,HOBO,42.117,NA
2017-02-10,13:45,4.207,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,14:00,4.207,0.453,0,0.453,HOBO,40.499,NA
2017-02-10,14:15,4.207,0.46,0,0.46,HOBO,43.363,NA
2017-02-10,14:30,4.207,0.456,0,0.456,HOBO,41.708,NA
2017-02-10,14:45,4.207,0.456,0,0.456,HOBO,41.708,NA
2017-02-10,15:00,4.102,0.455,0,0.455,HOBO,41.302,NA
2017-02-10,15:15,4.102,0.459,0,0.459,HOBO,42.944,NA
2017-02-10,15:30,4.102,0.456,0,0.456,HOBO,41.708,NA
2017-02-10,15:45,4.102,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,16:00,4.102,0.457,0,0.457,HOBO,42.117,NA
2017-02-10,16:15,4.102,0.456,0,0.456,HOBO,41.708,NA
2017-02-10,16:30,4.102,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,16:45,4.102,0.449,0,0.449,HOBO,38.929,NA
2017-02-10,17:00,4.102,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,17:15,4.102,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,17:30,4.102,0.453,0,0.453,HOBO,40.499,NA
2017-02-10,17:45,4.102,0.454,0,0.454,HOBO,40.899,NA
2017-02-10,18:00,4.102,0.448,0,0.448,HOBO,38.544,NA
2017-02-10,18:15,4.102,0.45,0,0.45,HOBO,39.317,NA
2017-02-10,18:30,4.102,0.452,0,0.452,HOBO,40.102,NA
2017-02-10,18:45,4.102,0.447,0,0.447,HOBO,38.162,NA
2017-02-10,19:00,4.102,0.45,0,0.45,HOBO,39.317,NA
2017-02-10,19:15,4.102,0.45,0,0.45,HOBO,39.317,NA
2017-02-10,19:30,4.102,0.452,0,0.452,HOBO,40.102,NA
2017-02-10,19:45,4.102,0.451,0,0.451,HOBO,39.708,NA
2017-02-10,20:00,4.102,0.447,0,0.447,HOBO,38.162,NA
2017-02-10,20:15,4.102,0.449,0,0.449,HOBO,38.929,NA
2017-02-10,20:30,4.102,0.451,0,0.451,HOBO,39.708,NA
2017-02-10,20:45,4.102,0.447,0,0.447,HOBO,38.162,NA
2017-02-10,21:00,4.102,0.447,0,0.447,HOBO,38.162,NA
2017-02-10,21:15,4.102,0.448,0,0.448,HOBO,38.544,NA
2017-02-10,21:30,4.102,0.451,0,0.451,HOBO,39.708,NA
2017-02-10,21:45,4.102,0.446,0,0.446,HOBO,37.783,NA
2017-02-10,22:00,4.102,0.448,0,0.448,HOBO,38.544,NA
2017-02-10,22:15,4.102,0.445,0,0.445,HOBO,37.407,NA
2017-02-10,22:30,4.102,0.447,0,0.447,HOBO,38.162,NA
2017-02-10,22:45,4.102,0.443,0,0.443,HOBO,36.664,NA
2017-02-10,23:00,4.102,0.444,0,0.444,HOBO,37.034,NA
2017-02-10,23:15,4.102,0.445,0,0.445,HOBO,37.407,NA
2017-02-10,23:30,4.102,0.446,0,0.446,HOBO,37.783,NA
2017-02-10,23:45,4.102,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,00:00,4.102,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,00:15,4.102,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,00:30,4.102,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,00:45,3.998,0.442,0,0.442,HOBO,36.297,NA
2017-02-11,01:00,4.102,0.441,0,0.441,HOBO,35.932,NA
2017-02-11,01:15,3.998,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,01:30,3.998,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,01:45,3.998,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,02:00,3.998,0.443,0,0.443,HOBO,36.664,NA
2017-02-11,02:15,3.998,0.44,0,0.44,HOBO,35.570,NA
2017-02-11,02:30,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,02:45,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,03:00,3.998,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,03:15,3.998,0.442,0,0.442,HOBO,36.297,NA
2017-02-11,03:30,3.998,0.443,0,0.443,HOBO,36.664,NA
2017-02-11,03:45,3.998,0.441,0,0.441,HOBO,35.932,NA
2017-02-11,04:00,3.998,0.45,0,0.45,HOBO,39.317,NA
2017-02-11,04:15,3.998,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,04:30,3.998,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,04:45,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,05:00,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,05:15,3.998,0.442,0,0.442,HOBO,36.297,NA
2017-02-11,05:30,3.998,0.434,0,0.434,HOBO,33.459,NA
2017-02-11,05:45,3.998,0.428,0,0.428,HOBO,31.446,NA
2017-02-11,06:00,3.998,0.438,0,0.438,HOBO,34.855,NA
2017-02-11,06:15,3.998,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,06:30,3.998,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,06:45,3.998,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,07:00,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,07:15,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,07:30,3.998,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,07:45,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,08:00,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,08:15,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,08:30,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,08:45,3.998,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,09:00,3.998,0.453,0,0.453,HOBO,40.499,NA
2017-02-11,09:15,3.998,0.451,0,0.451,HOBO,39.708,NA
2017-02-11,09:30,3.998,0.45,0,0.45,HOBO,39.317,NA
2017-02-11,09:45,3.998,0.454,0,0.454,HOBO,40.899,NA
2017-02-11,10:00,3.998,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,10:15,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,10:30,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,10:45,3.998,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,11:00,3.893,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,11:15,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,11:30,3.998,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,11:45,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,12:00,3.893,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,12:15,3.893,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,12:30,3.893,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,12:45,3.893,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,13:00,3.893,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,13:15,3.893,0.451,0,0.451,HOBO,39.708,NA
2017-02-11,13:30,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,13:45,3.893,0.452,0,0.452,HOBO,40.102,NA
2017-02-11,14:00,3.893,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,14:15,3.893,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,14:30,3.893,0.452,0,0.452,HOBO,40.102,NA
2017-02-11,14:45,3.893,0.45,0,0.45,HOBO,39.317,NA
2017-02-11,15:00,3.893,0.452,0,0.452,HOBO,40.102,NA
2017-02-11,15:15,3.893,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,15:30,3.893,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,15:45,3.893,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,16:00,3.893,0.451,0,0.451,HOBO,39.708,NA
2017-02-11,16:15,3.893,0.45,0,0.45,HOBO,39.317,NA
2017-02-11,16:30,3.893,0.451,0,0.451,HOBO,39.708,NA
2017-02-11,16:45,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,17:00,3.893,0.443,0,0.443,HOBO,36.664,NA
2017-02-11,17:15,3.893,0.449,0,0.449,HOBO,38.929,NA
2017-02-11,17:30,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,17:45,3.893,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,18:00,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,18:15,3.893,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,18:30,3.893,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,18:45,3.893,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,19:00,3.893,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,19:15,3.893,0.448,0,0.448,HOBO,38.544,NA
2017-02-11,19:30,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,19:45,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,20:00,3.893,0.443,0,0.443,HOBO,36.664,NA
2017-02-11,20:15,3.893,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,20:30,3.893,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,20:45,3.893,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,21:00,3.893,0.447,0,0.447,HOBO,38.162,NA
2017-02-11,21:15,3.893,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,21:30,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,21:45,3.893,0.445,0,0.445,HOBO,37.407,NA
2017-02-11,22:00,3.893,0.446,0,0.446,HOBO,37.783,NA
2017-02-11,22:15,3.893,0.444,0,0.444,HOBO,37.034,NA
2017-02-11,22:30,3.893,0.442,0,0.442,HOBO,36.297,NA
2017-02-11,22:45,3.893,0.442,0,0.442,HOBO,36.297,NA
2017-02-11,23:00,3.893,0.441,0,0.441,HOBO,35.932,NA
2017-02-11,23:15,3.893,0.44,0,0.44,HOBO,35.570,NA
2017-02-11,23:30,3.893,0.442,0,0.442,HOBO,36.297,NA
2017-02-11,23:45,3.893,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,00:00,3.893,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,00:15,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,00:30,3.788,0.44,0,0.44,HOBO,35.570,NA
2017-02-12,00:45,3.788,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,01:00,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,01:15,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,01:30,3.788,0.44,0,0.44,HOBO,35.570,NA
2017-02-12,01:45,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,02:00,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,02:15,3.788,0.44,0,0.44,HOBO,35.570,NA
2017-02-12,02:30,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,02:45,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,03:00,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,03:15,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,03:30,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,03:45,3.788,0.433,0,0.433,HOBO,33.117,NA
2017-02-12,04:00,3.788,0.435,0,0.435,HOBO,33.804,NA
2017-02-12,04:15,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,04:30,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,04:45,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,05:00,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,05:15,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,05:30,3.788,0.44,0,0.44,HOBO,35.570,NA
2017-02-12,05:45,3.788,0.434,0,0.434,HOBO,33.459,NA
2017-02-12,06:00,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,06:15,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,06:30,3.788,0.439,0,0.439,HOBO,35.211,NA
2017-02-12,06:45,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,07:00,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,07:15,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,07:30,3.788,0.44,0,0.44,HOBO,35.570,NA
2017-02-12,07:45,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,08:00,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,08:15,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,08:30,3.788,0.439,0,0.439,HOBO,35.211,NA
2017-02-12,08:45,3.788,0.439,0,0.439,HOBO,35.211,NA
2017-02-12,09:00,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,09:15,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,09:30,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,09:45,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,10:00,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,10:15,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,10:30,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,10:45,3.788,0.439,0,0.439,HOBO,35.211,NA
2017-02-12,11:00,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,11:15,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,11:30,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,11:45,3.788,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,12:00,3.788,0.438,0,0.438,HOBO,34.855,NA
2017-02-12,12:15,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,12:30,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,12:45,3.788,0.434,0,0.434,HOBO,33.459,NA
2017-02-12,13:00,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,13:15,3.788,0.433,0,0.433,HOBO,33.117,NA
2017-02-12,13:30,3.788,0.43,0,0.43,HOBO,32.107,NA
2017-02-12,13:45,3.788,0.435,0,0.435,HOBO,33.804,NA
2017-02-12,14:00,3.788,0.435,0,0.435,HOBO,33.804,NA
2017-02-12,14:15,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,14:30,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,14:45,3.788,0.436,0,0.436,HOBO,34.152,NA
2017-02-12,15:00,3.788,0.439,0,0.439,HOBO,35.211,NA
2017-02-12,15:15,3.788,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,15:30,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,15:45,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,16:00,3.788,0.446,0,0.446,HOBO,37.783,NA
2017-02-12,16:15,3.788,0.437,0,0.437,HOBO,34.502,NA
2017-02-12,16:30,3.788,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,16:45,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,17:00,3.788,0.445,0,0.445,HOBO,37.407,NA
2017-02-12,17:15,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,17:30,3.788,0.445,0,0.445,HOBO,37.407,NA
2017-02-12,17:45,3.788,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,18:00,3.788,0.439,0,0.439,HOBO,35.211,NA
2017-02-12,18:15,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,18:30,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,18:45,3.788,0.443,0,0.443,HOBO,36.664,NA
2017-02-12,19:00,3.788,0.444,0,0.444,HOBO,37.034,NA
2017-02-12,19:15,3.788,0.442,0,0.442,HOBO,36.297,NA
2017-02-12,19:30,3.788,0.444,0,0.444,HOBO,37.034,NA
2017-02-12,19:45,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,20:00,3.788,0.444,0,0.444,HOBO,37.034,NA
2017-02-12,20:15,3.788,0.446,0,0.446,HOBO,37.783,NA
2017-02-12,20:30,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,20:45,3.788,0.441,0,0.441,HOBO,35.932,NA
2017-02-12,21:00,3.788,0.446,0,0.446,HOBO,37.783,NA
2017-02-12,21:15,3.788,0.444,0,0.444,HOBO,37.034,NA
2017-02-12,21:30,3.788,0.445,0,0.445,HOBO,37.407,NA
2017-02-12,21:45,3.788,0.447,0,0.447,HOBO,38.162,NA
2017-02-12,22:00,3.788,0.446,0,0.446,HOBO,37.783,NA
2017-02-12,22:15,3.788,0.447,0,0.447,HOBO,38.162,NA
2017-02-12,22:30,3.788,0.446,0,0.446,HOBO,37.783,NA
2017-02-12,22:45,3.788,0.447,0,0.447,HOBO,38.162,NA
2017-02-12,23:00,3.683,0.449,0,0.449,HOBO,38.929,NA
2017-02-12,23:15,3.788,0.451,0,0.451,HOBO,39.708,NA
2017-02-12,23:30,3.788,0.449,0,0.449,HOBO,38.929,NA
2017-02-12,23:45,3.683,0.449,0,0.449,HOBO,38.929,NA
2017-02-13,00:00,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,00:15,3.683,0.451,0,0.451,HOBO,39.708,NA
2017-02-13,00:30,3.683,0.452,0,0.452,HOBO,40.102,NA
2017-02-13,00:45,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,01:00,3.683,0.456,0,0.456,HOBO,41.708,NA
2017-02-13,01:15,3.788,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,01:30,3.788,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,01:45,3.788,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,02:00,3.788,0.458,0,0.458,HOBO,42.529,NA
2017-02-13,02:15,3.788,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,02:30,3.788,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,02:45,3.788,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,03:00,3.788,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,03:15,3.788,0.457,0,0.457,HOBO,42.117,NA
2017-02-13,03:30,3.788,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,03:45,3.788,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,04:00,3.788,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,04:15,3.788,0.456,0,0.456,HOBO,41.708,NA
2017-02-13,04:30,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,04:45,3.788,0.457,0,0.457,HOBO,42.117,NA
2017-02-13,05:00,3.788,0.456,0,0.456,HOBO,41.708,NA
2017-02-13,05:15,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,05:30,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,05:45,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,06:00,3.683,0.452,0,0.452,HOBO,40.102,NA
2017-02-13,06:15,3.788,0.451,0,0.451,HOBO,39.708,NA
2017-02-13,06:30,3.683,0.456,0,0.456,HOBO,41.708,NA
2017-02-13,06:45,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,07:00,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,07:15,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,07:30,3.683,0.453,0,0.453,HOBO,40.499,NA
2017-02-13,07:45,3.683,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,08:00,3.683,0.451,0,0.451,HOBO,39.708,NA
2017-02-13,08:15,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,08:30,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,08:45,3.683,0.452,0,0.452,HOBO,40.102,NA
2017-02-13,09:00,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,09:15,3.683,0.451,0,0.451,HOBO,39.708,NA
2017-02-13,09:30,3.683,0.449,0,0.449,HOBO,38.929,NA
2017-02-13,09:45,3.683,0.445,0,0.445,HOBO,37.407,NA
2017-02-13,10:00,3.683,0.449,0,0.449,HOBO,38.929,NA
2017-02-13,10:15,3.683,0.45,0,0.45,HOBO,39.317,NA
2017-02-13,10:30,3.683,0.452,0,0.452,HOBO,40.102,NA
2017-02-13,10:45,3.683,0.457,0,0.457,HOBO,42.117,NA
2017-02-13,11:00,3.683,0.457,0,0.457,HOBO,42.117,NA
2017-02-13,11:15,3.683,0.458,0,0.458,HOBO,42.529,NA
2017-02-13,11:30,3.683,0.464,0,0.464,HOBO,45.069,NA
2017-02-13,11:45,3.683,0.463,0,0.463,HOBO,44.638,NA
2017-02-13,12:00,3.683,0.463,0,0.463,HOBO,44.638,NA
2017-02-13,12:15,3.683,0.465,0,0.465,HOBO,45.503,NA
2017-02-13,12:30,3.683,0.466,0,0.466,HOBO,45.941,NA
2017-02-13,12:45,3.683,0.466,0,0.466,HOBO,45.941,NA
2017-02-13,13:00,3.683,0.468,0,0.468,HOBO,46.826,NA
2017-02-13,13:15,3.683,0.469,0,0.469,HOBO,47.274,NA
2017-02-13,13:30,3.683,0.47,0,0.47,HOBO,47.725,NA
2017-02-13,13:45,3.683,0.468,0,0.468,HOBO,46.826,NA
2017-02-13,14:00,3.683,0.468,0,0.468,HOBO,46.826,NA
2017-02-13,14:15,3.683,0.464,0,0.464,HOBO,45.069,NA
2017-02-13,14:30,3.683,0.466,0,0.466,HOBO,45.941,NA
2017-02-13,14:45,3.683,0.47,0,0.47,HOBO,47.725,NA
2017-02-13,15:00,3.683,0.474,0,0.474,HOBO,49.561,NA
2017-02-13,15:15,3.683,0.475,0,0.475,HOBO,50.029,NA
2017-02-13,15:30,3.683,0.469,0,0.469,HOBO,47.274,NA
2017-02-13,15:45,3.683,0.468,0,0.468,HOBO,46.826,NA
2017-02-13,16:00,3.683,0.466,0,0.466,HOBO,45.941,NA
2017-02-13,16:15,3.683,0.465,0,0.465,HOBO,45.503,NA
2017-02-13,16:30,3.683,0.462,0,0.462,HOBO,44.209,NA
2017-02-13,16:45,3.683,0.463,0,0.463,HOBO,44.638,NA
2017-02-13,17:00,3.683,0.462,0,0.462,HOBO,44.209,NA
2017-02-13,17:15,3.683,0.464,0,0.464,HOBO,45.069,NA
2017-02-13,17:30,3.683,0.461,0,0.461,HOBO,43.785,NA
2017-02-13,17:45,3.683,0.457,0,0.457,HOBO,42.117,NA
2017-02-13,18:00,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,18:15,3.683,0.452,0,0.452,HOBO,40.102,NA
2017-02-13,18:30,3.683,0.457,0,0.457,HOBO,42.117,NA
2017-02-13,18:45,3.683,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,19:00,3.683,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,19:15,3.683,0.455,0,0.455,HOBO,41.302,NA
2017-02-13,19:30,3.683,0.454,0,0.454,HOBO,40.899,NA
2017-02-13,19:45,3.683,0.456,0,0.456,HOBO,41.708,NA
2017-02-13,20:00,3.683,0.451,0,0.451,HOBO,39.708,NA
2017-02-13,20:15,3.683,0.452,0,0.452,HOBO,40.102,NA
2017-02-13,20:30,3.683,0.457,0,0.457,HOBO,42.117,NA
