﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2021-04-13,05:45,9.768,0.498,HOBO,5.187768823,
2021-04-13,06:00,9.768,0.497,HOBO,5.108606237,
2021-04-13,06:15,9.768,0.498,HOBO,5.187768823,
2021-04-13,06:30,9.669,0.497,HOBO,5.108606237,
2021-04-13,06:45,9.669,0.499,HOBO,5.267995604,
2021-04-13,07:00,9.669,0.499,HOBO,5.267995604,
2021-04-13,07:15,9.669,0.5,HOBO,5.34929871,
2021-04-13,07:30,9.669,0.498,HOBO,5.187768823,
2021-04-13,07:45,9.669,0.499,HOBO,5.267995604,
2021-04-13,08:00,9.669,0.497,HOBO,5.108606237,
2021-04-13,08:15,9.669,0.498,HOBO,5.187768823,
2021-04-13,08:30,9.669,0.499,HOBO,5.267995604,
2021-04-13,08:45,9.669,0.499,HOBO,5.267995604,
2021-04-13,09:00,9.768,0.499,HOBO,5.267995604,
2021-04-13,09:15,9.768,0.499,HOBO,5.267995604,
2021-04-13,09:30,9.768,0.497,HOBO,5.108606237,
2021-04-13,09:45,9.768,0.499,HOBO,5.267995604,
2021-04-13,10:00,9.768,0.496,HOBO,5.030495828,
2021-04-13,10:15,9.768,0.495,HOBO,4.95342569,
2021-04-13,10:30,9.768,0.493,HOBO,4.802359159,
2021-04-13,10:45,9.768,0.492,HOBO,4.728339508,
2021-04-13,11:00,9.768,0.493,HOBO,4.802359159,
2021-04-13,11:15,9.768,0.493,HOBO,4.802359159,
2021-04-13,11:30,9.768,0.491,HOBO,4.655313607,
2021-04-13,11:45,9.768,0.491,HOBO,4.655313607,
2021-04-13,12:00,9.768,0.49,HOBO,4.583270099,
2021-04-13,12:15,9.768,0.491,HOBO,4.655313607,
2021-04-13,12:30,9.866,0.493,HOBO,4.802359159,
2021-04-13,12:45,9.866,0.492,HOBO,4.728339508,
2021-04-13,13:00,9.866,0.492,HOBO,4.728339508,
2021-04-13,13:15,9.866,0.493,HOBO,4.802359159,
2021-04-13,13:30,9.866,0.491,HOBO,4.655313607,
2021-04-13,13:45,9.965,0.494,HOBO,4.877384028,
2021-04-13,14:00,9.965,0.492,HOBO,4.728339508,
2021-04-13,14:15,9.965,0.493,HOBO,4.802359159,
2021-04-13,14:30,9.965,0.492,HOBO,4.728339508,
2021-04-13,14:45,10.063,0.494,HOBO,4.877384028,
2021-04-13,15:00,10.063,0.493,HOBO,4.802359159,
2021-04-13,15:15,10.063,0.493,HOBO,4.802359159,
2021-04-13,15:30,10.161,0.494,HOBO,4.877384028,
2021-04-13,15:45,10.161,0.494,HOBO,4.877384028,
2021-04-13,16:00,10.161,0.496,HOBO,5.030495828,
2021-04-13,16:15,10.259,0.494,HOBO,4.877384028,
2021-04-13,16:30,10.259,0.496,HOBO,5.030495828,
2021-04-13,16:45,10.357,0.496,HOBO,5.030495828,
2021-04-13,17:00,10.357,0.494,HOBO,4.877384028,
2021-04-13,17:15,10.357,0.495,HOBO,4.95342569,
2021-04-13,17:30,10.455,0.495,HOBO,4.95342569,
2021-04-13,17:45,10.455,0.495,HOBO,4.95342569,
2021-04-13,18:00,10.553,0.497,HOBO,5.108606237,
2021-04-13,18:15,10.553,0.496,HOBO,5.030495828,
2021-04-13,18:30,10.553,0.497,HOBO,5.108606237,
2021-04-13,18:45,10.651,0.496,HOBO,5.030495828,
2021-04-13,19:00,10.651,0.495,HOBO,4.95342569,
2021-04-13,19:15,10.748,0.497,HOBO,5.108606237,
2021-04-13,19:30,10.748,0.496,HOBO,5.030495828,
2021-04-13,19:45,10.748,0.495,HOBO,4.95342569,
2021-04-13,20:00,10.748,0.496,HOBO,5.030495828,
2021-04-13,20:15,10.846,0.494,HOBO,4.877384028,
2021-04-13,20:30,10.846,0.493,HOBO,4.802359159,
2021-04-13,20:45,10.846,0.497,HOBO,5.108606237,
2021-04-13,21:00,10.846,0.496,HOBO,5.030495828,
2021-04-13,21:15,10.944,0.494,HOBO,4.877384028,
2021-04-13,21:30,10.944,0.495,HOBO,4.95342569,
2021-04-13,21:45,10.944,0.494,HOBO,4.877384028,
2021-04-13,22:00,10.944,0.493,HOBO,4.802359159,
2021-04-13,22:15,10.944,0.494,HOBO,4.877384028,
2021-04-13,22:30,11.041,0.493,HOBO,4.802359159,
2021-04-13,22:45,11.041,0.494,HOBO,4.877384028,
2021-04-13,23:00,11.041,0.493,HOBO,4.802359159,
2021-04-13,23:15,11.041,0.494,HOBO,4.877384028,
2021-04-13,23:30,11.041,0.494,HOBO,4.877384028,
2021-04-13,23:45,11.041,0.493,HOBO,4.802359159,
2021-04-14,00:00,11.041,0.493,HOBO,4.802359159,
2021-04-14,00:15,11.041,0.495,HOBO,4.95342569,
2021-04-14,00:30,11.041,0.493,HOBO,4.802359159,
2021-04-14,00:45,11.041,0.492,HOBO,4.728339508,
2021-04-14,01:00,11.139,0.493,HOBO,4.802359159,
2021-04-14,01:15,11.139,0.491,HOBO,4.655313607,
2021-04-14,01:30,11.139,0.493,HOBO,4.802359159,
2021-04-14,01:45,11.139,0.491,HOBO,4.655313607,
2021-04-14,02:00,11.041,0.493,HOBO,4.802359159,
2021-04-14,02:15,11.041,0.494,HOBO,4.877384028,
2021-04-14,02:30,11.041,0.493,HOBO,4.802359159,
2021-04-14,02:45,11.139,0.492,HOBO,4.728339508,
2021-04-14,03:00,11.041,0.492,HOBO,4.728339508,
2021-04-14,03:15,11.041,0.492,HOBO,4.728339508,
2021-04-14,03:30,11.041,0.492,HOBO,4.728339508,
2021-04-14,03:45,11.041,0.49,HOBO,4.583270099,
2021-04-14,04:00,11.041,0.49,HOBO,4.583270099,
2021-04-14,04:15,11.041,0.492,HOBO,4.728339508,
2021-04-14,04:30,11.041,0.49,HOBO,4.583270099,
2021-04-14,04:45,11.041,0.493,HOBO,4.802359159,
2021-04-14,05:00,11.041,0.49,HOBO,4.583270099,
2021-04-14,05:15,11.041,0.489,HOBO,4.512197733,
2021-04-14,05:30,11.041,0.488,HOBO,4.442085364,
2021-04-14,05:45,10.944,0.486,HOBO,4.304696561,
2021-04-14,06:00,10.944,0.487,HOBO,4.372921951,
2021-04-14,06:15,10.944,0.489,HOBO,4.512197733,
2021-04-14,06:30,10.944,0.489,HOBO,4.512197733,
2021-04-14,06:45,10.944,0.489,HOBO,4.512197733,
2021-04-14,07:00,10.944,0.49,HOBO,4.583270099,
2021-04-14,07:15,10.846,0.49,HOBO,4.583270099,
2021-04-14,07:30,10.846,0.49,HOBO,4.583270099,
2021-04-14,07:45,10.846,0.489,HOBO,4.512197733,
2021-04-14,08:00,10.846,0.491,HOBO,4.655313607,
2021-04-14,08:15,10.846,0.491,HOBO,4.655313607,
2021-04-14,08:30,10.846,0.49,HOBO,4.583270099,
2021-04-14,08:45,10.846,0.49,HOBO,4.583270099,
2021-04-14,09:00,10.748,0.49,HOBO,4.583270099,
2021-04-14,09:15,10.748,0.491,HOBO,4.655313607,
2021-04-14,09:30,10.748,0.492,HOBO,4.728339508,
2021-04-14,09:45,10.748,0.491,HOBO,4.655313607,
2021-04-14,10:00,10.748,0.489,HOBO,4.512197733,
2021-04-14,10:15,10.748,0.489,HOBO,4.512197733,
2021-04-14,10:30,10.748,0.489,HOBO,4.512197733,
2021-04-14,10:45,10.748,0.491,HOBO,4.655313607,
2021-04-14,11:00,10.748,0.489,HOBO,4.512197733,
2021-04-14,11:15,10.748,0.489,HOBO,4.512197733,
2021-04-14,11:30,10.748,0.49,HOBO,4.583270099,
2021-04-14,11:45,10.748,0.489,HOBO,4.512197733,
2021-04-14,12:00,10.748,0.49,HOBO,4.583270099,
2021-04-14,12:15,10.846,0.49,HOBO,4.583270099,
2021-04-14,12:30,10.846,0.489,HOBO,4.512197733,
2021-04-14,12:45,10.846,0.489,HOBO,4.512197733,
2021-04-14,13:00,10.846,0.489,HOBO,4.512197733,
2021-04-14,13:15,10.944,0.492,HOBO,4.728339508,
2021-04-14,13:30,10.944,0.491,HOBO,4.655313607,
2021-04-14,13:45,10.944,0.491,HOBO,4.655313607,
2021-04-14,14:00,10.944,0.49,HOBO,4.583270099,
2021-04-14,14:15,11.041,0.49,HOBO,4.583270099,
2021-04-14,14:30,11.041,0.487,HOBO,4.372921951,
2021-04-14,14:45,11.041,0.49,HOBO,4.583270099,
2021-04-14,15:00,11.139,0.492,HOBO,4.728339508,
2021-04-14,15:15,11.139,0.492,HOBO,4.728339508,
2021-04-14,15:30,11.139,0.49,HOBO,4.583270099,
2021-04-14,15:45,11.236,0.49,HOBO,4.583270099,
2021-04-14,16:00,11.236,0.491,HOBO,4.655313607,
2021-04-14,16:15,11.334,0.489,HOBO,4.512197733,
2021-04-14,16:30,11.334,0.492,HOBO,4.728339508,
2021-04-14,16:45,11.334,0.491,HOBO,4.655313607,
2021-04-14,17:00,11.431,0.49,HOBO,4.583270099,
2021-04-14,17:15,11.431,0.49,HOBO,4.583270099,
2021-04-14,17:30,11.431,0.491,HOBO,4.655313607,
2021-04-14,17:45,11.528,0.489,HOBO,4.512197733,
2021-04-14,18:00,11.528,0.491,HOBO,4.655313607,
2021-04-14,18:15,11.528,0.489,HOBO,4.512197733,
2021-04-14,18:30,11.625,0.49,HOBO,4.583270099,
2021-04-14,18:45,11.625,0.492,HOBO,4.728339508,
2021-04-14,19:00,11.625,0.49,HOBO,4.583270099,
2021-04-14,19:15,11.722,0.492,HOBO,4.728339508,
2021-04-14,19:30,11.722,0.49,HOBO,4.583270099,
2021-04-14,19:45,11.722,0.49,HOBO,4.583270099,
2021-04-14,20:00,11.722,0.492,HOBO,4.728339508,
2021-04-14,20:15,11.819,0.488,HOBO,4.442085364,
2021-04-14,20:30,11.819,0.489,HOBO,4.512197733,
2021-04-14,20:45,11.819,0.489,HOBO,4.512197733,
2021-04-14,21:00,11.819,0.489,HOBO,4.512197733,
2021-04-14,21:15,11.819,0.489,HOBO,4.512197733,
2021-04-14,21:30,11.819,0.49,HOBO,4.583270099,
2021-04-14,21:45,11.819,0.49,HOBO,4.583270099,
2021-04-14,22:00,11.819,0.491,HOBO,4.655313607,
2021-04-14,22:15,11.819,0.489,HOBO,4.512197733,
2021-04-14,22:30,11.819,0.49,HOBO,4.583270099,
2021-04-14,22:45,11.819,0.489,HOBO,4.512197733,
2021-04-14,23:00,11.819,0.491,HOBO,4.655313607,
2021-04-14,23:15,11.819,0.489,HOBO,4.512197733,
2021-04-14,23:30,11.819,0.491,HOBO,4.655313607,
2021-04-14,23:45,11.819,0.49,HOBO,4.583270099,
2021-04-15,00:00,11.819,0.491,HOBO,4.655313607,
2021-04-15,00:15,11.819,0.492,HOBO,4.728339508,
2021-04-15,00:30,11.819,0.491,HOBO,4.655313607,
2021-04-15,00:45,11.819,0.492,HOBO,4.728339508,
2021-04-15,01:00,11.819,0.491,HOBO,4.655313607,
2021-04-15,01:15,11.819,0.49,HOBO,4.583270099,
2021-04-15,01:30,11.819,0.491,HOBO,4.655313607,
2021-04-15,01:45,11.819,0.492,HOBO,4.728339508,
2021-04-15,02:00,11.722,0.492,HOBO,4.728339508,
2021-04-15,02:15,11.722,0.491,HOBO,4.655313607,
2021-04-15,02:30,11.722,0.491,HOBO,4.655313607,
2021-04-15,02:45,11.722,0.491,HOBO,4.655313607,
2021-04-15,03:00,11.722,0.492,HOBO,4.728339508,
2021-04-15,03:15,11.722,0.494,HOBO,4.877384028,
2021-04-15,03:30,11.722,0.492,HOBO,4.728339508,
2021-04-15,03:45,11.625,0.492,HOBO,4.728339508,
2021-04-15,04:00,11.625,0.49,HOBO,4.583270099,
2021-04-15,04:15,11.625,0.492,HOBO,4.728339508,
2021-04-15,04:30,11.625,0.491,HOBO,4.655313607,
2021-04-15,04:45,11.625,0.493,HOBO,4.802359159,
2021-04-15,05:00,11.528,0.491,HOBO,4.655313607,
2021-04-15,05:15,11.528,0.493,HOBO,4.802359159,
2021-04-15,05:30,11.528,0.493,HOBO,4.802359159,
2021-04-15,05:45,11.528,0.493,HOBO,4.802359159,
2021-04-15,06:00,11.528,0.492,HOBO,4.728339508,
2021-04-15,06:15,11.431,0.489,HOBO,4.512197733,
2021-04-15,06:30,11.431,0.493,HOBO,4.802359159,
2021-04-15,06:45,11.431,0.493,HOBO,4.802359159,
2021-04-15,07:00,11.431,0.492,HOBO,4.728339508,
2021-04-15,07:15,11.334,0.49,HOBO,4.583270099,
2021-04-15,07:30,11.334,0.491,HOBO,4.655313607,
2021-04-15,07:45,11.334,0.492,HOBO,4.728339508,
2021-04-15,08:00,11.334,0.491,HOBO,4.655313607,
2021-04-15,08:15,11.334,0.493,HOBO,4.802359159,
2021-04-15,08:30,11.334,0.491,HOBO,4.655313607,
2021-04-15,08:45,11.334,0.491,HOBO,4.655313607,
2021-04-15,09:00,11.236,0.491,HOBO,4.655313607,
2021-04-15,09:15,11.236,0.492,HOBO,4.728339508,
2021-04-15,09:30,11.236,0.492,HOBO,4.728339508,
2021-04-15,09:45,11.236,0.493,HOBO,4.802359159,
2021-04-15,10:00,11.236,0.492,HOBO,4.728339508,
2021-04-15,10:15,11.236,0.49,HOBO,4.583270099,
2021-04-15,10:30,11.236,0.492,HOBO,4.728339508,
2021-04-15,10:45,11.236,0.49,HOBO,4.583270099,
2021-04-15,11:00,11.236,0.49,HOBO,4.583270099,
2021-04-15,11:15,11.236,0.488,HOBO,4.442085364,
2021-04-15,11:30,11.236,0.49,HOBO,4.583270099,
2021-04-15,11:45,11.236,0.49,HOBO,4.583270099,
2021-04-15,12:00,11.236,0.49,HOBO,4.583270099,
2021-04-15,12:15,11.236,0.489,HOBO,4.512197733,
2021-04-15,12:30,11.236,0.488,HOBO,4.442085364,
2021-04-15,12:45,11.236,0.49,HOBO,4.583270099,
2021-04-15,13:00,11.236,0.491,HOBO,4.655313607,
2021-04-15,13:15,11.236,0.491,HOBO,4.655313607,
2021-04-15,13:30,11.236,0.491,HOBO,4.655313607,
2021-04-15,13:45,11.236,0.49,HOBO,4.583270099,
2021-04-15,14:00,11.236,0.491,HOBO,4.655313607,
2021-04-15,14:15,11.236,0.49,HOBO,4.583270099,
2021-04-15,14:30,11.236,0.491,HOBO,4.655313607,
2021-04-15,14:45,11.236,0.491,HOBO,4.655313607,
2021-04-15,15:00,11.236,0.491,HOBO,4.655313607,
2021-04-15,15:15,11.236,0.489,HOBO,4.512197733,
2021-04-15,15:30,11.236,0.49,HOBO,4.583270099,
2021-04-15,15:45,11.236,0.488,HOBO,4.442085364,
2021-04-15,16:00,11.236,0.489,HOBO,4.512197733,
2021-04-15,16:15,11.236,0.488,HOBO,4.442085364,
2021-04-15,16:30,11.236,0.489,HOBO,4.512197733,
2021-04-15,16:45,11.236,0.488,HOBO,4.442085364,
2021-04-15,17:00,11.236,0.489,HOBO,4.512197733,
2021-04-15,17:15,11.236,0.488,HOBO,4.442085364,
2021-04-15,17:30,11.334,0.489,HOBO,4.512197733,
2021-04-15,17:45,11.334,0.49,HOBO,4.583270099,
2021-04-15,18:00,11.334,0.488,HOBO,4.442085364,
2021-04-15,18:15,11.334,0.49,HOBO,4.583270099,
2021-04-15,18:30,11.334,0.488,HOBO,4.442085364,
2021-04-15,18:45,11.334,0.488,HOBO,4.442085364,
2021-04-15,19:00,11.334,0.488,HOBO,4.442085364,
2021-04-15,19:15,11.334,0.487,HOBO,4.372921951,
2021-04-15,19:30,11.334,0.486,HOBO,4.304696561,
2021-04-15,19:45,11.334,0.488,HOBO,4.442085364,
2021-04-15,20:00,11.334,0.49,HOBO,4.583270099,
2021-04-15,20:15,11.334,0.489,HOBO,4.512197733,
2021-04-15,20:30,11.334,0.489,HOBO,4.512197733,
2021-04-15,20:45,11.236,0.488,HOBO,4.442085364,
2021-04-15,21:00,11.236,0.487,HOBO,4.372921951,
2021-04-15,21:15,11.236,0.489,HOBO,4.512197733,
2021-04-15,21:30,11.236,0.489,HOBO,4.512197733,
2021-04-15,21:45,11.236,0.49,HOBO,4.583270099,
2021-04-15,22:00,11.236,0.489,HOBO,4.512197733,
2021-04-15,22:15,11.236,0.491,HOBO,4.655313607,
2021-04-15,22:30,11.236,0.49,HOBO,4.583270099,
2021-04-15,22:45,11.236,0.491,HOBO,4.655313607,
2021-04-15,23:00,11.236,0.489,HOBO,4.512197733,
2021-04-15,23:15,11.236,0.492,HOBO,4.728339508,
2021-04-15,23:30,11.236,0.492,HOBO,4.728339508,
2021-04-15,23:45,11.139,0.49,HOBO,4.583270099,
2021-04-16,00:00,11.139,0.493,HOBO,4.802359159,
2021-04-16,00:15,11.139,0.491,HOBO,4.655313607,
2021-04-16,00:30,11.139,0.494,HOBO,4.877384028,
2021-04-16,00:45,11.139,0.495,HOBO,4.95342569,
2021-04-16,01:00,11.139,0.494,HOBO,4.877384028,
2021-04-16,01:15,11.139,0.494,HOBO,4.877384028,
2021-04-16,01:30,11.041,0.492,HOBO,4.728339508,
2021-04-16,01:45,11.041,0.492,HOBO,4.728339508,
2021-04-16,02:00,11.041,0.495,HOBO,4.95342569,
2021-04-16,02:15,11.041,0.496,HOBO,5.030495828,
2021-04-16,02:30,11.041,0.5,HOBO,5.34929871,
2021-04-16,02:45,11.041,0.501,HOBO,5.431690385,
2021-04-16,03:00,11.041,0.505,HOBO,5.772391674,
2021-04-16,03:15,10.944,0.509,HOBO,6.131519679,
2021-04-16,03:30,10.944,0.514,HOBO,6.607624829,
2021-04-16,03:45,10.944,0.517,HOBO,6.908446895,
2021-04-16,04:00,10.944,0.52,HOBO,7.221103985,
2021-04-16,04:15,10.944,0.525,HOBO,7.7695722,
2021-04-16,04:30,10.846,0.528,HOBO,8.11574122,
2021-04-16,04:45,10.846,0.53,HOBO,8.353899569,
2021-04-16,05:00,10.846,0.532,HOBO,8.598110021,
2021-04-16,05:15,10.846,0.534,HOBO,8.84850275,
2021-04-16,05:30,10.846,0.537,HOBO,9.235974025,
2021-04-16,05:45,10.748,0.537,HOBO,9.235974025,
2021-04-16,06:00,10.748,0.54,HOBO,9.63811096,
2021-04-16,06:15,10.651,0.544,HOBO,10.1979191,
2021-04-16,06:30,10.651,0.545,HOBO,10.34220881,
2021-04-16,06:45,10.553,0.548,HOBO,10.78578031,
2021-04-16,07:00,10.553,0.549,HOBO,10.93726695,
2021-04-16,07:15,10.455,0.555,HOBO,11.885629,
2021-04-16,07:30,10.455,0.562,HOBO,13.08170067,
2021-04-16,07:45,10.357,0.565,HOBO,13.6254938,
2021-04-16,08:00,10.357,0.574,HOBO,15.37652816,
2021-04-16,08:15,10.259,0.582,HOBO,17.09400177,
2021-04-16,08:30,10.259,0.59,HOBO,18.97585679,
2021-04-16,08:45,10.161,0.596,HOBO,20.50301982,
2021-04-16,09:00,10.161,0.608,HOBO,23.88070763,
2021-04-16,09:15,10.063,0.617,HOBO,26.72187654,
2021-04-16,09:30,9.965,0.621,HOBO,28.07607994,
2021-04-16,09:45,9.866,0.63,HOBO,31.34307177,
2021-04-16,10:00,9.866,0.647,HOBO,38.42423744,
2021-04-16,10:15,9.768,0.663,HOBO,46.31984138,
2021-04-16,10:30,9.669,0.678,HOBO,54.96632494,
2021-04-16,10:45,9.571,0.689,HOBO,62.16805631,
2021-04-16,11:00,9.472,0.693,HOBO,64.98299714,
2021-04-16,11:15,9.472,0.699,HOBO,69.41307147,
2021-04-16,11:30,9.373,0.702,HOBO,71.72490164,
2021-04-16,11:45,9.275,0.703,HOBO,72.51024153,
2021-04-16,12:00,9.275,0.709,HOBO,77.38115069,
2021-04-16,12:15,9.275,0.712,HOBO,79.92149868,
2021-04-16,12:30,9.275,0.712,HOBO,79.92149868,
2021-04-16,12:45,9.176,0.714,HOBO,81.65506141,
2021-04-16,13:00,9.176,0.716,HOBO,83.42121901,
2021-04-16,13:15,9.176,0.719,HOBO,86.13270851,
2021-04-16,13:30,9.176,0.718,HOBO,85.22049074,
2021-04-16,13:45,9.176,0.722,HOBO,88.92048749,
2021-04-16,14:00,9.275,0.723,HOBO,89.86701323,
2021-04-16,14:15,9.275,0.726,HOBO,92.75934255,
2021-04-16,14:30,9.275,0.726,HOBO,92.75934255,
2021-04-16,14:45,9.275,0.729,HOBO,95.73225395,
2021-04-16,15:00,9.275,0.732,HOBO,98.78764696,
2021-04-16,15:15,9.275,0.735,HOBO,101.9274578,
2021-04-16,15:30,9.275,0.74,HOBO,107.3534483,
2021-04-16,15:45,9.275,0.744,HOBO,111.8733219,
2021-04-16,16:00,9.275,0.754,HOBO,123.9038933,
2021-04-16,16:15,9.275,0.756,HOBO,126.4404427,
2021-04-16,16:30,9.275,0.766,HOBO,139.8121552,
2021-04-16,16:45,9.176,0.768,HOBO,142.6291484,
2021-04-16,17:00,9.176,0.771,HOBO,146.947133,
2021-04-16,17:15,9.176,0.771,HOBO,146.947133,
2021-04-16,17:30,9.176,0.774,HOBO,151.3783068,
2021-04-16,17:45,9.176,0.775,HOBO,152.8809505,
2021-04-16,18:00,9.176,0.775,HOBO,152.8809505,
2021-04-16,18:15,9.176,0.774,HOBO,151.3783068,
2021-04-16,18:30,9.176,0.775,HOBO,152.8809505,
2021-04-16,18:45,9.077,0.775,HOBO,152.8809505,
2021-04-16,19:00,9.077,0.777,HOBO,155.9251806,
2021-04-16,19:15,9.077,0.781,HOBO,162.1720827,
2021-04-16,19:30,9.077,0.784,HOBO,166.9989463,
2021-04-16,19:45,8.978,0.787,HOBO,171.9502137,
2021-04-16,20:00,8.978,0.789,HOBO,175.3215098,
2021-04-16,20:15,8.978,0.79,HOBO,177.0285984,
2021-04-16,20:30,8.978,0.792,HOBO,180.486171,
2021-04-16,20:45,8.879,0.794,HOBO,184.0022974,
2021-04-16,21:00,8.879,0.794,HOBO,184.0022974,
2021-04-16,21:15,8.879,0.791,HOBO,178.7501176,
2021-04-16,21:30,8.879,0.793,HOBO,182.2368627,
2021-04-16,21:45,8.879,0.793,HOBO,182.2368627,
2021-04-16,22:00,8.779,0.79,HOBO,177.0285984,
2021-04-16,22:15,8.779,0.789,HOBO,175.3215098,
2021-04-16,22:30,8.779,0.789,HOBO,175.3215098,
2021-04-16,22:45,8.779,0.788,HOBO,173.628749,
2021-04-16,23:00,8.779,0.787,HOBO,171.9502137,
2021-04-16,23:15,8.779,0.785,HOBO,168.6354131,
2021-04-16,23:30,8.68,0.783,HOBO,165.3763018,
2021-04-16,23:45,8.68,0.782,HOBO,163.7673801,
2021-04-17,00:00,8.68,0.778,HOBO,157.4669569,
2021-04-17,00:15,8.68,0.78,HOBO,160.5903113,
2021-04-17,00:30,8.68,0.779,HOBO,159.0219683,
2021-04-17,00:45,8.581,0.778,HOBO,157.4669569,
2021-04-17,01:00,8.581,0.777,HOBO,155.9251806,
2021-04-17,01:15,8.581,0.775,HOBO,152.8809505,
2021-04-17,01:30,8.581,0.774,HOBO,151.3783068,
2021-04-17,01:45,8.581,0.771,HOBO,146.947133,
2021-04-17,02:00,8.581,0.771,HOBO,146.947133,
2021-04-17,02:15,8.481,0.77,HOBO,145.495351,
2021-04-17,02:30,8.481,0.767,HOBO,141.2145458,
2021-04-17,02:45,8.481,0.764,HOBO,137.0436516,
2021-04-17,03:00,8.481,0.764,HOBO,137.0436516,
2021-04-17,03:15,8.481,0.764,HOBO,137.0436516,
2021-04-17,03:30,8.382,0.763,HOBO,135.677361,
2021-04-17,03:45,8.382,0.763,HOBO,135.677361,
2021-04-17,04:00,8.382,0.762,HOBO,134.3229268,
2021-04-17,04:15,8.382,0.761,HOBO,132.9802615,
2021-04-17,04:30,8.382,0.759,HOBO,130.3298903,
2021-04-17,04:45,8.282,0.759,HOBO,130.3298903,
2021-04-17,05:00,8.282,0.758,HOBO,129.0220119,
2021-04-17,05:15,8.282,0.756,HOBO,126.4404427,
2021-04-17,05:30,8.282,0.755,HOBO,125.1665825,
2021-04-17,05:45,8.282,0.752,HOBO,121.411695,
2021-04-17,06:00,8.182,0.75,HOBO,118.9631872,
2021-04-17,06:15,8.182,0.748,HOBO,116.5577173,
2021-04-17,06:30,8.182,0.747,HOBO,115.37092,
2021-04-17,06:45,8.182,0.745,HOBO,113.0288013,
2021-04-17,07:00,8.182,0.741,HOBO,108.4682648,
2021-04-17,07:15,8.182,0.743,HOBO,110.7281245,
2021-04-17,07:30,8.082,0.741,HOBO,108.4682648,
2021-04-17,07:45,8.082,0.742,HOBO,109.5931313,
2021-04-17,08:00,8.082,0.738,HOBO,105.15366,
2021-04-17,08:15,8.082,0.738,HOBO,105.15366,
2021-04-17,08:30,8.082,0.738,HOBO,105.15366,
2021-04-17,08:45,8.082,0.739,HOBO,106.2486053,
2021-04-17,09:00,7.983,0.736,HOBO,102.993161,
2021-04-17,09:15,7.983,0.735,HOBO,101.9274578,
2021-04-17,09:30,7.983,0.737,HOBO,104.0685369,
2021-04-17,09:45,7.983,0.735,HOBO,101.9274578,
2021-04-17,10:00,7.983,0.735,HOBO,101.9274578,
2021-04-17,10:15,7.983,0.734,HOBO,100.8713534,
2021-04-17,10:30,7.983,0.734,HOBO,100.8713534,
2021-04-17,10:45,7.983,0.732,HOBO,98.78764696,
2021-04-17,11:00,7.983,0.732,HOBO,98.78764696,
2021-04-17,11:15,7.983,0.732,HOBO,98.78764696,
2021-04-17,11:30,7.983,0.731,HOBO,97.75989924,
2021-04-17,11:45,7.983,0.731,HOBO,97.75989924,
2021-04-17,12:00,7.983,0.728,HOBO,94.73221342,
2021-04-17,12:15,7.983,0.729,HOBO,95.73225395,
2021-04-17,12:30,7.983,0.727,HOBO,93.7412664,
2021-04-17,12:45,8.082,0.725,HOBO,91.78637197,
2021-04-17,13:00,8.082,0.727,HOBO,93.7412664,
2021-04-17,13:15,8.082,0.724,HOBO,90.8222852,
2021-04-17,13:30,8.082,0.724,HOBO,90.8222852,
2021-04-17,13:45,8.082,0.724,HOBO,90.8222852,
2021-04-17,14:00,8.082,0.721,HOBO,87.98263984,
2021-04-17,14:15,8.082,0.721,HOBO,87.98263984,
2021-04-17,14:30,8.082,0.718,HOBO,85.22049074,
2021-04-17,14:45,8.182,0.716,HOBO,83.42121901,
2021-04-17,15:00,8.182,0.715,HOBO,82.53403355,
2021-04-17,15:15,8.182,0.715,HOBO,82.53403355,
2021-04-17,15:30,8.182,0.712,HOBO,79.92149868,
2021-04-17,15:45,8.182,0.712,HOBO,79.92149868,
2021-04-17,16:00,8.182,0.71,HOBO,78.22001833,
2021-04-17,16:15,8.182,0.71,HOBO,78.22001833,
2021-04-17,16:30,8.282,0.707,HOBO,75.72684746,
2021-04-17,16:45,8.282,0.707,HOBO,75.72684746,
2021-04-17,17:00,8.282,0.705,HOBO,74.10337425,
2021-04-17,17:15,8.282,0.702,HOBO,71.72490164,
2021-04-17,17:30,8.282,0.703,HOBO,72.51024153,
2021-04-17,17:45,8.282,0.702,HOBO,71.72490164,
2021-04-17,18:00,8.282,0.701,HOBO,70.9469662,
2021-04-17,18:15,8.282,0.7,HOBO,70.17637581,
2021-04-17,18:30,8.382,0.697,HOBO,67.90808687,
2021-04-17,18:45,8.382,0.698,HOBO,68.65699457,
2021-04-17,19:00,8.382,0.696,HOBO,67.16629054,
2021-04-17,19:15,8.382,0.693,HOBO,64.98299714,
2021-04-17,19:30,8.382,0.692,HOBO,64.26907555,
2021-04-17,19:45,8.382,0.692,HOBO,64.26907555,
2021-04-17,20:00,8.382,0.69,HOBO,62.86166051,
2021-04-17,20:15,8.382,0.69,HOBO,62.86166051,
2021-04-17,20:30,8.382,0.689,HOBO,62.16805631,
2021-04-17,20:45,8.382,0.688,HOBO,61.48111444,
2021-04-17,21:00,8.382,0.686,HOBO,60.12700026,
2021-04-17,21:15,8.382,0.687,HOBO,60.80078045,
2021-04-17,21:30,8.382,0.685,HOBO,59.45972014,
2021-04-17,21:45,8.382,0.683,HOBO,58.14444709,
2021-04-17,22:00,8.382,0.684,HOBO,58.79888675,
