﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2020-02-22,15:00,1.764,0.668,HOBO,49.0601459,
2020-02-22,15:15,1.764,0.666,HOBO,47.94757205,
2020-02-22,15:30,1.764,0.669,HOBO,49.6247993,
2020-02-22,15:45,1.764,0.669,HOBO,49.6247993,
2020-02-22,16:00,1.872,0.67,HOBO,50.19509355,
2020-02-22,16:15,1.872,0.668,HOBO,49.0601459,
2020-02-22,16:30,1.872,0.67,HOBO,50.19509355,
2020-02-22,16:45,1.872,0.669,HOBO,49.6247993,
2020-02-22,17:00,1.872,0.673,HOBO,51.94030107,
2020-02-22,17:15,1.872,0.672,HOBO,51.35279612,
2020-02-22,17:30,1.872,0.673,HOBO,51.94030107,
2020-02-22,17:45,1.98,0.674,HOBO,52.53364008,
2020-02-22,18:00,1.98,0.675,HOBO,53.13286231,
2020-02-22,18:15,1.98,0.678,HOBO,54.96632494,
2020-02-22,18:30,1.98,0.676,HOBO,53.73801726,
2020-02-22,18:45,1.98,0.673,HOBO,51.94030107,
2020-02-22,19:00,1.98,0.676,HOBO,53.73801726,
2020-02-22,19:15,1.98,0.676,HOBO,53.73801726,
2020-02-22,19:30,1.98,0.676,HOBO,53.73801726,
2020-02-22,19:45,1.98,0.674,HOBO,52.53364008,
2020-02-22,20:00,1.98,0.673,HOBO,51.94030107,
2020-02-22,20:15,1.98,0.675,HOBO,53.13286231,
2020-02-22,20:30,1.98,0.674,HOBO,52.53364008,
2020-02-22,20:45,1.98,0.674,HOBO,52.53364008,
2020-02-22,21:00,1.98,0.673,HOBO,51.94030107,
2020-02-22,21:15,1.98,0.674,HOBO,52.53364008,
2020-02-22,21:30,1.98,0.676,HOBO,53.73801726,
2020-02-22,21:45,1.98,0.674,HOBO,52.53364008,
2020-02-22,22:00,1.98,0.67,HOBO,50.19509355,
2020-02-22,22:15,1.98,0.673,HOBO,51.94030107,
2020-02-22,22:30,1.98,0.673,HOBO,51.94030107,
2020-02-22,22:45,1.98,0.672,HOBO,51.35279612,
2020-02-22,23:00,1.98,0.673,HOBO,51.94030107,
2020-02-22,23:15,1.98,0.671,HOBO,50.77107644,
2020-02-22,23:30,1.98,0.671,HOBO,50.77107644,
2020-02-22,23:45,1.98,0.671,HOBO,50.77107644,
2020-02-23,00:00,1.98,0.672,HOBO,51.35279612,
2020-02-23,00:15,1.98,0.672,HOBO,51.35279612,
2020-02-23,00:30,1.98,0.672,HOBO,51.35279612,
2020-02-23,00:45,1.98,0.671,HOBO,50.77107644,
2020-02-23,01:00,1.98,0.669,HOBO,49.6247993,
2020-02-23,01:15,1.98,0.67,HOBO,50.19509355,
2020-02-23,01:30,1.98,0.67,HOBO,50.19509355,
2020-02-23,01:45,1.98,0.673,HOBO,51.94030107,
2020-02-23,02:00,1.98,0.67,HOBO,50.19509355,
2020-02-23,02:15,1.98,0.67,HOBO,50.19509355,
2020-02-23,02:30,1.98,0.667,HOBO,48.50108586,
2020-02-23,02:45,1.98,0.669,HOBO,49.6247993,
2020-02-23,03:00,1.98,0.67,HOBO,50.19509355,
2020-02-23,03:15,1.98,0.67,HOBO,50.19509355,
2020-02-23,03:30,1.98,0.671,HOBO,50.77107644,
2020-02-23,03:45,1.98,0.67,HOBO,50.19509355,
2020-02-23,04:00,1.98,0.669,HOBO,49.6247993,
2020-02-23,04:15,1.98,0.67,HOBO,50.19509355,
2020-02-23,04:30,1.872,0.668,HOBO,49.0601459,
2020-02-23,04:45,1.872,0.668,HOBO,49.0601459,
2020-02-23,05:00,1.872,0.667,HOBO,48.50108586,
2020-02-23,05:15,1.872,0.667,HOBO,48.50108586,
2020-02-23,05:30,1.872,0.666,HOBO,47.94757205,
2020-02-23,05:45,1.872,0.668,HOBO,49.0601459,
2020-02-23,06:00,1.872,0.67,HOBO,50.19509355,
2020-02-23,06:15,1.872,0.67,HOBO,50.19509355,
2020-02-23,06:30,1.872,0.668,HOBO,49.0601459,
2020-02-23,06:45,1.872,0.667,HOBO,48.50108586,
2020-02-23,07:00,1.872,0.667,HOBO,48.50108586,
2020-02-23,07:15,1.872,0.668,HOBO,49.0601459,
2020-02-23,07:30,1.872,0.668,HOBO,49.0601459,
2020-02-23,07:45,1.872,0.668,HOBO,49.0601459,
2020-02-23,08:00,1.872,0.665,HOBO,47.39955764,
2020-02-23,08:15,1.872,0.665,HOBO,47.39955764,
2020-02-23,08:30,1.872,0.67,HOBO,50.19509355,
2020-02-23,08:45,1.872,0.666,HOBO,47.94757205,
2020-02-23,09:00,1.872,0.667,HOBO,48.50108586,
2020-02-23,09:15,1.872,0.667,HOBO,48.50108586,
2020-02-23,09:30,1.764,0.665,HOBO,47.39955764,
2020-02-23,09:45,1.764,0.664,HOBO,46.85699613,
2020-02-23,10:00,1.764,0.664,HOBO,46.85699613,
2020-02-23,10:15,1.764,0.665,HOBO,47.39955764,
2020-02-23,10:30,1.872,0.664,HOBO,46.85699613,
2020-02-23,10:45,1.764,0.663,HOBO,46.31984138,
2020-02-23,11:00,1.872,0.665,HOBO,47.39955764,
2020-02-23,11:15,1.872,0.665,HOBO,47.39955764,
2020-02-23,11:30,1.872,0.665,HOBO,47.39955764,
2020-02-23,11:45,1.872,0.666,HOBO,47.94757205,
2020-02-23,12:00,1.872,0.664,HOBO,46.85699613,
2020-02-23,12:15,1.872,0.667,HOBO,48.50108586,
2020-02-23,12:30,1.872,0.666,HOBO,47.94757205,
2020-02-23,12:45,1.872,0.665,HOBO,47.39955764,
2020-02-23,13:00,1.872,0.666,HOBO,47.94757205,
2020-02-23,13:15,1.872,0.669,HOBO,49.6247993,
2020-02-23,13:30,1.98,0.67,HOBO,50.19509355,
2020-02-23,13:45,1.98,0.668,HOBO,49.0601459,
2020-02-23,14:00,1.98,0.669,HOBO,49.6247993,
2020-02-23,14:15,1.98,0.671,HOBO,50.77107644,
2020-02-23,14:30,1.98,0.672,HOBO,51.35279612,
2020-02-23,14:45,1.98,0.672,HOBO,51.35279612,
2020-02-23,15:00,2.088,0.672,HOBO,51.35279612,
2020-02-23,15:15,2.088,0.676,HOBO,53.73801726,
2020-02-23,15:30,2.088,0.672,HOBO,51.35279612,
2020-02-23,15:45,2.088,0.675,HOBO,53.13286231,
2020-02-23,16:00,2.088,0.679,HOBO,55.58957837,
2020-02-23,16:15,2.088,0.675,HOBO,53.13286231,
2020-02-23,16:30,2.195,0.679,HOBO,55.58957837,
2020-02-23,16:45,2.195,0.678,HOBO,54.96632494,
2020-02-23,17:00,2.195,0.68,HOBO,56.21896591,
2020-02-23,17:15,2.195,0.681,HOBO,56.85453877,
2020-02-23,17:30,2.195,0.681,HOBO,56.85453877,
2020-02-23,17:45,2.195,0.683,HOBO,58.14444709,
2020-02-23,18:00,2.195,0.683,HOBO,58.14444709,
2020-02-23,18:15,2.303,0.683,HOBO,58.14444709,
2020-02-23,18:30,2.303,0.683,HOBO,58.14444709,
2020-02-23,18:45,2.303,0.683,HOBO,58.14444709,
2020-02-23,19:00,2.303,0.683,HOBO,58.14444709,
2020-02-23,19:15,2.303,0.682,HOBO,57.49634852,
2020-02-23,19:30,2.303,0.68,HOBO,56.21896591,
2020-02-23,19:45,2.303,0.682,HOBO,57.49634852,
2020-02-23,20:00,2.303,0.682,HOBO,57.49634852,
2020-02-23,20:15,2.303,0.679,HOBO,55.58957837,
2020-02-23,20:30,2.303,0.681,HOBO,56.85453877,
2020-02-23,20:45,2.303,0.679,HOBO,55.58957837,
2020-02-23,21:00,2.303,0.679,HOBO,55.58957837,
2020-02-23,21:15,2.303,0.68,HOBO,56.21896591,
2020-02-23,21:30,2.303,0.68,HOBO,56.21896591,
2020-02-23,21:45,2.303,0.678,HOBO,54.96632494,
2020-02-23,22:00,2.303,0.68,HOBO,56.21896591,
2020-02-23,22:15,2.303,0.679,HOBO,55.58957837,
2020-02-23,22:30,2.303,0.679,HOBO,55.58957837,
2020-02-23,22:45,2.303,0.678,HOBO,54.96632494,
2020-02-23,23:00,2.303,0.676,HOBO,53.73801726,
2020-02-23,23:15,2.303,0.676,HOBO,53.73801726,
2020-02-23,23:30,2.303,0.673,HOBO,51.94030107,
2020-02-23,23:45,2.303,0.675,HOBO,53.13286231,
2020-02-24,00:00,2.303,0.676,HOBO,53.73801726,
2020-02-24,00:15,2.303,0.675,HOBO,53.13286231,
2020-02-24,00:30,2.303,0.675,HOBO,53.13286231,
2020-02-24,00:45,2.303,0.677,HOBO,54.34915474,
2020-02-24,01:00,2.195,0.673,HOBO,51.94030107,
2020-02-24,01:15,2.195,0.672,HOBO,51.35279612,
2020-02-24,01:30,2.195,0.673,HOBO,51.94030107,
2020-02-24,01:45,2.195,0.673,HOBO,51.94030107,
2020-02-24,02:00,2.195,0.672,HOBO,51.35279612,
2020-02-24,02:15,2.195,0.673,HOBO,51.94030107,
2020-02-24,02:30,2.195,0.67,HOBO,50.19509355,
2020-02-24,02:45,2.195,0.67,HOBO,50.19509355,
2020-02-24,03:00,2.195,0.67,HOBO,50.19509355,
2020-02-24,03:15,2.195,0.669,HOBO,49.6247993,
2020-02-24,03:30,2.195,0.672,HOBO,51.35279612,
2020-02-24,03:45,2.195,0.671,HOBO,50.77107644,
2020-02-24,04:00,2.195,0.671,HOBO,50.77107644,
2020-02-24,04:15,2.195,0.67,HOBO,50.19509355,
2020-02-24,04:30,2.195,0.671,HOBO,50.77107644,
2020-02-24,04:45,2.195,0.671,HOBO,50.77107644,
2020-02-24,05:00,2.195,0.672,HOBO,51.35279612,
2020-02-24,05:15,2.195,0.669,HOBO,49.6247993,
2020-02-24,05:30,2.195,0.667,HOBO,48.50108586,
2020-02-24,05:45,2.195,0.668,HOBO,49.0601459,
2020-02-24,06:00,2.088,0.665,HOBO,47.39955764,
2020-02-24,06:15,2.088,0.667,HOBO,48.50108586,
2020-02-24,06:30,2.088,0.667,HOBO,48.50108586,
2020-02-24,06:45,2.088,0.667,HOBO,48.50108586,
2020-02-24,07:00,2.088,0.666,HOBO,47.94757205,
2020-02-24,07:15,2.088,0.669,HOBO,49.6247993,
2020-02-24,07:30,2.088,0.665,HOBO,47.39955764,
2020-02-24,07:45,2.088,0.667,HOBO,48.50108586,
2020-02-24,08:00,2.088,0.666,HOBO,47.94757205,
2020-02-24,08:15,2.088,0.666,HOBO,47.94757205,
2020-02-24,08:30,2.088,0.666,HOBO,47.94757205,
2020-02-24,08:45,2.088,0.666,HOBO,47.94757205,
2020-02-24,09:00,2.088,0.667,HOBO,48.50108586,
2020-02-24,09:15,2.088,0.667,HOBO,48.50108586,
2020-02-24,09:30,2.088,0.666,HOBO,47.94757205,
2020-02-24,09:45,2.088,0.665,HOBO,47.39955764,
2020-02-24,10:00,2.088,0.666,HOBO,47.94757205,
2020-02-24,10:15,2.088,0.665,HOBO,47.39955764,
2020-02-24,10:30,2.088,0.665,HOBO,47.39955764,
2020-02-24,10:45,2.088,0.664,HOBO,46.85699613,
2020-02-24,11:00,2.088,0.667,HOBO,48.50108586,
2020-02-24,11:15,2.088,0.668,HOBO,49.0601459,
2020-02-24,11:30,2.088,0.668,HOBO,49.0601459,
2020-02-24,11:45,2.088,0.667,HOBO,48.50108586,
2020-02-24,12:00,2.088,0.669,HOBO,49.6247993,
2020-02-24,12:15,2.088,0.667,HOBO,48.50108586,
2020-02-24,12:30,2.088,0.669,HOBO,49.6247993,
2020-02-24,12:45,2.088,0.67,HOBO,50.19509355,
2020-02-24,13:00,2.195,0.675,HOBO,53.13286231,
2020-02-24,13:15,2.195,0.678,HOBO,54.96632494,
2020-02-24,13:30,2.195,0.685,HOBO,59.45972014,
2020-02-24,13:45,2.195,0.689,HOBO,62.16805631,
2020-02-24,14:00,2.195,0.694,HOBO,65.70380256,
2020-02-24,14:15,2.195,0.696,HOBO,67.16629054,
2020-02-24,14:30,2.195,0.7,HOBO,70.17637581,
2020-02-24,14:45,2.303,0.701,HOBO,70.9469662,
2020-02-24,15:00,2.303,0.703,HOBO,72.51024153,
2020-02-24,15:15,2.303,0.703,HOBO,72.51024153,
2020-02-24,15:30,2.303,0.705,HOBO,74.10337425,
2020-02-24,15:45,2.41,0.708,HOBO,76.55011447,
2020-02-24,16:00,2.41,0.706,HOBO,74.91128784,
2020-02-24,16:15,2.41,0.707,HOBO,75.72684746,
2020-02-24,16:30,2.41,0.705,HOBO,74.10337425,
2020-02-24,16:45,2.41,0.706,HOBO,74.91128784,
2020-02-24,17:00,2.517,0.706,HOBO,74.91128784,
2020-02-24,17:15,2.517,0.705,HOBO,74.10337425,
2020-02-24,17:30,2.517,0.705,HOBO,74.10337425,
2020-02-24,17:45,2.517,0.705,HOBO,74.10337425,
2020-02-24,18:00,2.517,0.707,HOBO,75.72684746,
2020-02-24,18:15,2.517,0.706,HOBO,74.91128784,
2020-02-24,18:30,2.517,0.706,HOBO,74.91128784,
2020-02-24,18:45,2.517,0.704,HOBO,73.30304567,
2020-02-24,19:00,2.624,0.703,HOBO,72.51024153,
2020-02-24,19:15,2.624,0.699,HOBO,69.41307147,
2020-02-24,19:30,2.624,0.7,HOBO,70.17637581,
2020-02-24,19:45,2.624,0.699,HOBO,69.41307147,
2020-02-24,20:00,2.624,0.696,HOBO,67.16629054,
2020-02-24,20:15,2.624,0.693,HOBO,64.98299714,
2020-02-24,20:30,2.624,0.691,HOBO,63.56198186,
2020-02-24,20:45,2.624,0.687,HOBO,60.80078045,
2020-02-24,21:00,2.624,0.686,HOBO,60.12700026,
2020-02-24,21:15,2.624,0.684,HOBO,58.79888675,
2020-02-24,21:30,2.624,0.681,HOBO,56.85453877,
2020-02-24,21:45,2.624,0.681,HOBO,56.85453877,
2020-02-24,22:00,2.624,0.678,HOBO,54.96632494,
2020-02-24,22:15,2.624,0.681,HOBO,56.85453877,
2020-02-24,22:30,2.624,0.675,HOBO,53.13286231,
2020-02-24,22:45,2.624,0.674,HOBO,52.53364008,
2020-02-24,23:00,2.624,0.672,HOBO,51.35279612,
2020-02-24,23:15,2.624,0.673,HOBO,51.94030107,
2020-02-24,23:30,2.624,0.672,HOBO,51.35279612,
2020-02-24,23:45,2.624,0.668,HOBO,49.0601459,
2020-02-25,00:00,2.624,0.668,HOBO,49.0601459,
2020-02-25,00:15,2.624,0.668,HOBO,49.0601459,
2020-02-25,00:30,2.624,0.664,HOBO,46.85699613,
2020-02-25,00:45,2.517,0.666,HOBO,47.94757205,
2020-02-25,01:00,2.624,0.666,HOBO,47.94757205,
2020-02-25,01:15,2.517,0.666,HOBO,47.94757205,
2020-02-25,01:30,2.517,0.663,HOBO,46.31984138,
2020-02-25,01:45,2.517,0.661,HOBO,45.26156903,
2020-02-25,02:00,2.517,0.66,HOBO,44.7403607,
2020-02-25,02:15,2.517,0.661,HOBO,45.26156903,
2020-02-25,02:30,2.517,0.66,HOBO,44.7403607,
2020-02-25,02:45,2.517,0.659,HOBO,44.22437765,
2020-02-25,03:00,2.517,0.661,HOBO,45.26156903,
2020-02-25,03:15,2.517,0.66,HOBO,44.7403607,
2020-02-25,03:30,2.517,0.659,HOBO,44.22437765,
2020-02-25,03:45,2.517,0.659,HOBO,44.22437765,
2020-02-25,04:00,2.517,0.66,HOBO,44.7403607,
2020-02-25,04:15,2.517,0.659,HOBO,44.22437765,
2020-02-25,04:30,2.517,0.661,HOBO,45.26156903,
2020-02-25,04:45,2.517,0.658,HOBO,43.7135753,
2020-02-25,05:00,2.517,0.657,HOBO,43.20790939,
2020-02-25,05:15,2.517,0.66,HOBO,44.7403607,
2020-02-25,05:30,2.517,0.658,HOBO,43.7135753,
2020-02-25,05:45,2.517,0.66,HOBO,44.7403607,
2020-02-25,06:00,2.517,0.661,HOBO,45.26156903,
2020-02-25,06:15,2.517,0.659,HOBO,44.22437765,
2020-02-25,06:30,2.517,0.658,HOBO,43.7135753,
2020-02-25,06:45,2.517,0.66,HOBO,44.7403607,
2020-02-25,07:00,2.517,0.658,HOBO,43.7135753,
2020-02-25,07:15,2.517,0.657,HOBO,43.20790939,
2020-02-25,07:30,2.517,0.657,HOBO,43.20790939,
2020-02-25,07:45,2.517,0.658,HOBO,43.7135753,
2020-02-25,08:00,2.517,0.66,HOBO,44.7403607,
2020-02-25,08:15,2.517,0.66,HOBO,44.7403607,
2020-02-25,08:30,2.517,0.659,HOBO,44.22437765,
2020-02-25,08:45,2.517,0.659,HOBO,44.22437765,
2020-02-25,09:00,2.517,0.661,HOBO,45.26156903,
2020-02-25,09:15,2.517,0.66,HOBO,44.7403607,
2020-02-25,09:30,2.517,0.658,HOBO,43.7135753,
2020-02-25,09:45,2.517,0.659,HOBO,44.22437765,
2020-02-25,10:00,2.517,0.66,HOBO,44.7403607,
2020-02-25,10:15,2.517,0.661,HOBO,45.26156903,
2020-02-25,10:30,2.517,0.661,HOBO,45.26156903,
2020-02-25,10:45,2.517,0.663,HOBO,46.31984138,
2020-02-25,11:00,2.517,0.664,HOBO,46.85699613,
2020-02-25,11:15,2.517,0.664,HOBO,46.85699613,
2020-02-25,11:30,2.624,0.665,HOBO,47.39955764,
2020-02-25,11:45,2.624,0.665,HOBO,47.39955764,
2020-02-25,12:00,2.624,0.664,HOBO,46.85699613,
2020-02-25,12:15,2.624,0.667,HOBO,48.50108586,
2020-02-25,12:30,2.624,0.667,HOBO,48.50108586,
2020-02-25,12:45,2.624,0.67,HOBO,50.19509355,
2020-02-25,13:00,2.624,0.67,HOBO,50.19509355,
2020-02-25,13:15,2.624,0.673,HOBO,51.94030107,
2020-02-25,13:30,2.624,0.673,HOBO,51.94030107,
2020-02-25,13:45,2.624,0.672,HOBO,51.35279612,
2020-02-25,14:00,2.73,0.672,HOBO,51.35279612,
2020-02-25,14:15,2.73,0.674,HOBO,52.53364008,
2020-02-25,14:30,2.73,0.675,HOBO,53.13286231,
2020-02-25,14:45,2.73,0.675,HOBO,53.13286231,
2020-02-25,15:00,2.73,0.677,HOBO,54.34915474,
2020-02-25,15:15,2.73,0.679,HOBO,55.58957837,
2020-02-25,15:30,2.73,0.677,HOBO,54.34915474,
2020-02-25,15:45,2.837,0.679,HOBO,55.58957837,
2020-02-25,16:00,2.837,0.679,HOBO,55.58957837,
2020-02-25,16:15,2.837,0.68,HOBO,56.21896591,
2020-02-25,16:30,2.837,0.681,HOBO,56.85453877,
2020-02-25,16:45,2.837,0.682,HOBO,57.49634852,
2020-02-25,17:00,2.837,0.683,HOBO,58.14444709,
2020-02-25,17:15,2.837,0.684,HOBO,58.79888675,
2020-02-25,17:30,2.837,0.684,HOBO,58.79888675,
2020-02-25,17:45,2.837,0.686,HOBO,60.12700026,
2020-02-25,18:00,2.837,0.685,HOBO,59.45972014,
2020-02-25,18:15,2.943,0.685,HOBO,59.45972014,
2020-02-25,18:30,2.943,0.685,HOBO,59.45972014,
2020-02-25,18:45,2.943,0.687,HOBO,60.80078045,
2020-02-25,19:00,2.943,0.686,HOBO,60.12700026,
2020-02-25,19:15,2.943,0.687,HOBO,60.80078045,
2020-02-25,19:30,2.943,0.684,HOBO,58.79888675,
2020-02-25,19:45,2.943,0.686,HOBO,60.12700026,
2020-02-25,20:00,2.943,0.684,HOBO,58.79888675,
2020-02-25,20:15,2.943,0.686,HOBO,60.12700026,
2020-02-25,20:30,2.943,0.686,HOBO,60.12700026,
2020-02-25,20:45,2.943,0.684,HOBO,58.79888675,
2020-02-25,21:00,2.943,0.682,HOBO,57.49634852,
2020-02-25,21:15,2.943,0.685,HOBO,59.45972014,
2020-02-25,21:30,2.943,0.682,HOBO,57.49634852,
2020-02-25,21:45,2.943,0.682,HOBO,57.49634852,
2020-02-25,22:00,2.943,0.682,HOBO,57.49634852,
2020-02-25,22:15,2.943,0.681,HOBO,56.85453877,
2020-02-25,22:30,2.943,0.679,HOBO,55.58957837,
2020-02-25,22:45,2.943,0.679,HOBO,55.58957837,
2020-02-25,23:00,2.943,0.678,HOBO,54.96632494,
2020-02-25,23:15,2.943,0.68,HOBO,56.21896591,
2020-02-25,23:30,2.943,0.679,HOBO,55.58957837,
2020-02-25,23:45,2.943,0.679,HOBO,55.58957837,
2020-02-26,00:00,2.837,0.677,HOBO,54.34915474,
2020-02-26,00:15,2.837,0.677,HOBO,54.34915474,
2020-02-26,00:30,2.837,0.674,HOBO,52.53364008,
2020-02-26,00:45,2.837,0.675,HOBO,53.13286231,
2020-02-26,01:00,2.837,0.674,HOBO,52.53364008,
2020-02-26,01:15,2.837,0.674,HOBO,52.53364008,
2020-02-26,01:30,2.837,0.676,HOBO,53.73801726,
2020-02-26,01:45,2.837,0.675,HOBO,53.13286231,
2020-02-26,02:00,2.837,0.674,HOBO,52.53364008,
2020-02-26,02:15,2.837,0.672,HOBO,51.35279612,
2020-02-26,02:30,2.837,0.674,HOBO,52.53364008,
2020-02-26,02:45,2.837,0.673,HOBO,51.94030107,
2020-02-26,03:00,2.837,0.674,HOBO,52.53364008,
2020-02-26,03:15,2.837,0.673,HOBO,51.94030107,
2020-02-26,03:30,2.837,0.671,HOBO,50.77107644,
2020-02-26,03:45,2.837,0.674,HOBO,52.53364008,
2020-02-26,04:00,2.837,0.674,HOBO,52.53364008,
2020-02-26,04:15,2.837,0.675,HOBO,53.13286231,
2020-02-26,04:30,2.837,0.675,HOBO,53.13286231,
2020-02-26,04:45,2.837,0.674,HOBO,52.53364008,
2020-02-26,05:00,2.837,0.673,HOBO,51.94030107,
2020-02-26,05:15,2.837,0.673,HOBO,51.94030107,
2020-02-26,05:30,2.837,0.674,HOBO,52.53364008,
2020-02-26,05:45,2.837,0.673,HOBO,51.94030107,
2020-02-26,06:00,2.837,0.671,HOBO,50.77107644,
2020-02-26,06:15,2.837,0.672,HOBO,51.35279612,
2020-02-26,06:30,2.837,0.674,HOBO,52.53364008,
2020-02-26,06:45,2.837,0.671,HOBO,50.77107644,
2020-02-26,07:00,2.837,0.673,HOBO,51.94030107,
2020-02-26,07:15,2.837,0.671,HOBO,50.77107644,
2020-02-26,07:30,2.837,0.673,HOBO,51.94030107,
2020-02-26,07:45,2.837,0.671,HOBO,50.77107644,
2020-02-26,08:00,2.837,0.672,HOBO,51.35279612,
2020-02-26,08:15,2.837,0.67,HOBO,50.19509355,
2020-02-26,08:30,2.837,0.672,HOBO,51.35279612,
2020-02-26,08:45,2.837,0.672,HOBO,51.35279612,
2020-02-26,09:00,2.837,0.672,HOBO,51.35279612,
2020-02-26,09:15,2.837,0.669,HOBO,49.6247993,
2020-02-26,09:30,2.837,0.67,HOBO,50.19509355,
2020-02-26,09:45,2.837,0.671,HOBO,50.77107644,
2020-02-26,10:00,2.837,0.67,HOBO,50.19509355,
2020-02-26,10:15,2.837,0.67,HOBO,50.19509355,
2020-02-26,10:30,2.943,0.671,HOBO,50.77107644,
2020-02-26,10:45,2.943,0.672,HOBO,51.35279612,
2020-02-26,11:00,2.943,0.672,HOBO,51.35279612,
2020-02-26,11:15,2.943,0.672,HOBO,51.35279612,
2020-02-26,11:30,2.943,0.671,HOBO,50.77107644,
2020-02-26,11:45,2.943,0.673,HOBO,51.94030107,
2020-02-26,12:00,2.943,0.673,HOBO,51.94030107,
2020-02-26,12:15,2.943,0.676,HOBO,53.73801726,
2020-02-26,12:30,2.943,0.676,HOBO,53.73801726,
2020-02-26,12:45,2.943,0.677,HOBO,54.34915474,
2020-02-26,13:00,2.943,0.675,HOBO,53.13286231,
2020-02-26,13:15,2.943,0.677,HOBO,54.34915474,
2020-02-26,13:30,3.049,0.681,HOBO,56.85453877,
2020-02-26,13:45,3.049,0.677,HOBO,54.34915474,
2020-02-26,14:00,3.049,0.678,HOBO,54.96632494,
2020-02-26,14:15,3.049,0.678,HOBO,54.96632494,
2020-02-26,14:30,3.049,0.68,HOBO,56.21896591,
2020-02-26,14:45,3.049,0.68,HOBO,56.21896591,
2020-02-26,15:00,3.049,0.682,HOBO,57.49634852,
2020-02-26,15:15,3.049,0.681,HOBO,56.85453877,
2020-02-26,15:30,3.155,0.683,HOBO,58.14444709,
2020-02-26,15:45,3.155,0.68,HOBO,56.21896591,
2020-02-26,16:00,3.155,0.681,HOBO,56.85453877,
2020-02-26,16:15,3.155,0.686,HOBO,60.12700026,
2020-02-26,16:30,3.155,0.685,HOBO,59.45972014,
2020-02-26,16:45,3.155,0.683,HOBO,58.14444709,
2020-02-26,17:00,3.155,0.683,HOBO,58.14444709,
2020-02-26,17:15,3.155,0.686,HOBO,60.12700026,
2020-02-26,17:30,3.155,0.686,HOBO,60.12700026,
2020-02-26,17:45,3.261,0.685,HOBO,59.45972014,
2020-02-26,18:00,3.261,0.684,HOBO,58.79888675,
2020-02-26,18:15,3.261,0.685,HOBO,59.45972014,
2020-02-26,18:30,3.261,0.682,HOBO,57.49634852,
2020-02-26,18:45,3.261,0.684,HOBO,58.79888675,
2020-02-26,19:00,3.261,0.684,HOBO,58.79888675,
2020-02-26,19:15,3.261,0.686,HOBO,60.12700026,
2020-02-26,19:30,3.261,0.682,HOBO,57.49634852,
2020-02-26,19:45,3.261,0.683,HOBO,58.14444709,
2020-02-26,20:00,3.261,0.683,HOBO,58.14444709,
2020-02-26,20:15,3.261,0.68,HOBO,56.21896591,
2020-02-26,20:30,3.261,0.682,HOBO,57.49634852,
2020-02-26,20:45,3.261,0.682,HOBO,57.49634852,
2020-02-26,21:00,3.261,0.681,HOBO,56.85453877,
2020-02-26,21:15,3.261,0.684,HOBO,58.79888675,
2020-02-26,21:30,3.261,0.681,HOBO,56.85453877,
2020-02-26,21:45,3.261,0.681,HOBO,56.85453877,
2020-02-26,22:00,3.261,0.68,HOBO,56.21896591,
2020-02-26,22:15,3.261,0.68,HOBO,56.21896591,
2020-02-26,22:30,3.261,0.679,HOBO,55.58957837,
2020-02-26,22:45,3.261,0.68,HOBO,56.21896591,
2020-02-26,23:00,3.261,0.678,HOBO,54.96632494,
2020-02-26,23:15,3.261,0.678,HOBO,54.96632494,
2020-02-26,23:30,3.261,0.676,HOBO,53.73801726,
2020-02-26,23:45,3.261,0.678,HOBO,54.96632494,
2020-02-27,00:00,3.261,0.679,HOBO,55.58957837,
2020-02-27,00:15,3.261,0.677,HOBO,54.34915474,
2020-02-27,00:30,3.261,0.675,HOBO,53.13286231,
2020-02-27,00:45,3.261,0.677,HOBO,54.34915474,
2020-02-27,01:00,3.261,0.675,HOBO,53.13286231,
2020-02-27,01:15,3.261,0.677,HOBO,54.34915474,
2020-02-27,01:30,3.261,0.673,HOBO,51.94030107,
2020-02-27,01:45,3.261,0.672,HOBO,51.35279612,
2020-02-27,02:00,3.261,0.669,HOBO,49.6247993,
2020-02-27,02:15,3.261,0.674,HOBO,52.53364008,
2020-02-27,02:30,3.261,0.671,HOBO,50.77107644,
2020-02-27,02:45,3.261,0.671,HOBO,50.77107644,
2020-02-27,03:00,3.261,0.671,HOBO,50.77107644,
2020-02-27,03:15,3.261,0.672,HOBO,51.35279612,
2020-02-27,03:30,3.261,0.674,HOBO,52.53364008,
2020-02-27,03:45,3.261,0.673,HOBO,51.94030107,
2020-02-27,04:00,3.261,0.675,HOBO,53.13286231,
2020-02-27,04:15,3.261,0.677,HOBO,54.34915474,
2020-02-27,04:30,3.261,0.681,HOBO,56.85453877,
2020-02-27,04:45,3.261,0.687,HOBO,60.80078045,
2020-02-27,05:00,3.261,0.694,HOBO,65.70380256,
2020-02-27,05:15,3.261,0.702,HOBO,71.72490164,
2020-02-27,05:30,3.261,0.712,HOBO,79.92149868,
2020-02-27,05:45,3.261,0.722,HOBO,88.92048749,
2020-02-27,06:00,3.261,0.736,HOBO,102.993161,
2020-02-27,06:15,3.261,0.746,HOBO,114.1946411,
2020-02-27,06:30,3.261,0.76,HOBO,131.6492781,
2020-02-27,06:45,3.261,0.786,HOBO,170.2858021,
2020-02-27,07:00,3.261,0.808,HOBO,210.3265368,
2020-02-27,07:15,3.261,0.827,HOBO,251.2553503,
