﻿STATION ,Sort Number,Date,TimeEST,Daylight,Latitude,Longitude,Distance,SpCond,Temperature,CalcSalinity,Salinity,DO ,DO_%SATlocal,pH ,DIC ,DICBottleNum,pCO2 ,Comments 
EST-RO-R7,175,2017-09-27,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,176,2017-09-27,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,177,2018-05-05,16:05,Dusk,42.730592,-70.820511,6.0,41.84,13.31,26.89,26.9,9.16,102.9,7.79,NA,NA,NA,
EST-RO-R2,178,2018-05-05,16:03,Dusk,42.730917,-70.832089,7.4,39.85,14.1,25.46,25.48,9.01,102.2,7.77,NA,NA,NA,
EST-RO-R3,179,2018-05-05,16:01,Dusk,42.732119,-70.840447,8.0,38.44,15,24.45,24.41,8.86,102.7,7.75,NA,NA,NA,
EST-RO-R4,180,2018-05-05,16:00,Dusk,42.727319,-70.846939,8.7,36.99,16,23.43,23.55,8.73,101.7,7.72,NA,NA,NA,
EST-RO-R5,181,2018-05-05,15:59,Dusk,42.726333,-70.853261,9.4,25.97,16.89,15.83,22.69,8.6,101.8,7.68,NA,NA,NA,
EST-RO-R6,182,2018-05-05,15:55,Dusk,42.723039,-70.856297,10.4,33.47,17.9,20.96,21.11,7.8,92.6,7.57,NA,NA,NA,
EST-RO-R7,183,2018-05-05,15:50,Dusk,42.716417,-70.860106,11.0,29.34,18.68,18.11,18.22,7.45,88.9,7.37,NA,NA,NA,
EST-RO-R8,184,2018-05-05,15:48,Dusk,42.713619,-70.857803,11.5,22.17,19.7,13.30,13.21,7.38,82.3,7.32,NA,NA,NA,
EST-RO-R1,185,2018-05-06,04:54,Dawn,42.730592,-70.820511,6.0,42.97,11.68,27.70,26.6,9.04,99,7.89,NA,NA,NA,
EST-RO-R2,186,2018-05-06,04:51,Dawn,42.730917,-70.832089,7.4,48.85,13,31.98,26.13,8.62,96.1,7.85,NA,NA,NA,
EST-RO-R3,187,2018-05-06,04:50,Dawn,42.732119,-70.840447,8.0,38.8,13.65,24.71,24.52,8.4,94.6,7.8,NA,NA,NA,
EST-RO-R4,188,2018-05-06,04:48,Dawn,42.727319,-70.846939,8.7,37.37,14.49,23.70,23.73,8.11,92,7.76,NA,NA,NA,
EST-RO-R5,189,2018-05-06,04:47,Dawn,42.726333,-70.853261,9.4,36.01,15.03,22.74,22.8,7.95,90.5,7.71,NA,NA,NA,
EST-RO-R6,190,2018-05-06,04:43,Dawn,42.723039,-70.856297,10.4,33.78,16.06,21.17,21.27,7.37,84.9,7.59,NA,NA,NA,
EST-RO-R7,191,2018-05-06,04:38,Dawn,42.716417,-70.860106,11.0,26.78,17.19,16.37,16.45,6.95,79.8,7.43,NA,NA,NA,
EST-RO-R8,192,2018-05-06,04:36,Dawn,42.713619,-70.857803,11.5,23.4,17.48,14.11,14.18,7.33,83.4,7.48,NA,NA,NA,
EST-RO-R1,193,2018-05-06,16:25,Dusk,42.730592,-70.820511,6.0,42.32,11.8,27.23,27.23,9.11,98.9,7.86,1840.5,NA,NA,
EST-RO-R2,194,2018-05-06,16:23,Dusk,42.730917,-70.832089,7.4,41.68,12.02,26.77,26.69,8.86,97.1,7.85,NA,NA,NA,
EST-RO-R3,195,2018-05-06,16:20,Dusk,42.732119,-70.840447,8.0,39.42,13.23,25.15,25.13,8.6,95.9,7.8,NA,NA,NA,
EST-RO-R4,196,2018-05-06,16:19,Dusk,42.727319,-70.846939,8.7,37.82,14.07,24.01,23.9,8.4,94.8,7.79,NA,NA,NA,
EST-RO-R5,197,2018-05-06,16:15,Dusk,42.726333,-70.853261,9.4,36.75,14.44,23.26,23.28,8.15,91.9,7.71,1701.1,NA,NA,
EST-RO-R6,198,2018-05-06,16:11,Dusk,42.723039,-70.856297,10.4,34.6,15.3,21.75,21.87,7.49,85,7.57,NA,NA,NA,
EST-RO-R7,199,2018-05-06,16:06,Dusk,42.716417,-70.860106,11.0,31.6,16.02,19.66,19.8,6.68,76.2,7.37,NA,NA,NA,
EST-RO-R8,200,2018-05-06,15:58,Dusk,42.713619,-70.857803,11.5,25.13,16.8,15.26,15.07,7.54,86.5,7.45,1676.2,NA,NA,
EST-RO-R1,201,2018-05-07,05:36,Dawn,42.730592,-70.820511,6.0,41.67,11.33,26.76,26.64,8.62,93.1,7.84,1778.4,NA,NA,
EST-RO-R2,202,2018-05-07,05:25,Dawn,42.730917,-70.832089,7.4,39.53,12.25,25.23,25.26,8.19,89.5,7.77,NA,NA,NA,
EST-RO-R3,203,2018-05-07,05:04,Dawn,42.732119,-70.840447,8.0,38.58,12.6,24.55,24.54,7.97,87.2,7.7,NA,NA,NA,
EST-RO-R4,204,2018-05-07,05:03,Dawn,42.727319,-70.846939,8.7,37.43,13.07,23.74,23.71,7.75,85.2,7.66,NA,NA,NA,
EST-RO-R5,205,2018-05-07,05:02,Dawn,42.726333,-70.853261,9.4,35.75,13.59,22.55,22.58,7.53,83.2,7.59,1728.5,NA,NA,
EST-RO-R6,206,2018-05-07,04:59,Dawn,42.723039,-70.856297,10.4,34.29,14.14,21.53,21.62,6.95,77.1,7.44,NA,NA,NA,
EST-RO-R7,207,2018-05-07,04:54,Dawn,42.716417,-70.860106,11.0,28.87,15.22,17.79,17.96,6.47,71.8,7.29,NA,NA,NA,
EST-RO-R8,208,2018-05-07,04:52,Dawn,42.713619,-70.857803,11.5,24.04,15.58,14.54,14.46,6.96,76.7,7.4,1609.9,NA,NA,
EST-RO-R1,209,2018-05-07,16:39,Dusk,42.730592,-70.820511,6.0,40.92,12.36,26.22,26.19,9.25,102,7.88,NA,NA,NA,
EST-RO-R2,210,2018-05-07,16:37,Dusk,42.730917,-70.832089,7.4,40.22,12.94,25.72,25.71,9.02,100,7.87,NA,NA,NA,
EST-RO-R3,211,2018-05-07,16:36,Dusk,42.732119,-70.840447,8.0,38.64,13.92,24.60,24.57,8.92,101,7.83,NA,NA,NA,
EST-RO-R4,212,2018-05-07,16:35,Dusk,42.727319,-70.846939,8.7,37.1,15.23,23.51,23.49,8.8,101.9,7.78,NA,NA,NA,
EST-RO-R5,213,2018-05-07,16:33,Dusk,42.726333,-70.853261,9.4,35.79,15.88,22.58,22.64,8.66,100.4,7.76,NA,NA,NA,
EST-RO-R6,214,2018-05-07,16:29,Dusk,42.723039,-70.856297,10.4,34.14,16.63,21.42,21.51,7.95,92.6,7.61,NA,NA,NA,
EST-RO-R7,215,2018-05-07,16:24,Dusk,42.716417,-70.860106,11.0,28.21,17.7,17.34,17.59,7.33,85.4,7.43,NA,NA,NA,
EST-RO-R8,216,2018-05-07,16:22,Dusk,42.713619,-70.857803,11.5,24.01,17.82,14.52,14.4,7.66,87.6,7.44,NA,NA,NA,
EST-RO-R1,217,2018-07-21,19:29,Dusk,42.730592,-70.820511,6.0,46.91,19.4,30.56,30.53,8.19,107.2,7.95,NA,NA,NA,
EST-RO-R2,218,2018-07-21,19:31,Dusk,42.730917,-70.832089,7.4,46.48,20.35,30.24,30.2,8.12,107.7,7.9,NA,NA,NA,
EST-RO-R3,219,2018-07-21,19:33,Dusk,42.732119,-70.840447,8.0,46.12,21.33,29.98,29.76,7.86,106.1,7.84,NA,NA,NA,
EST-RO-R4,220,2018-07-21,19:34,Dusk,42.727319,-70.846939,8.7,46,22.56,29.89,29.86,7.67,105.8,7.8,NA,NA,NA,
EST-RO-R5,221,2018-07-21,19:35,Dusk,42.726333,-70.853261,9.4,45.89,23.18,29.81,29.77,7.58,105.4,7.76,NA,NA,NA,
EST-RO-R6,222,2018-07-21,19:41,Dusk,42.723039,-70.856297,10.4,45.68,24.17,29.66,29.6,7.17,101.2,7.68,NA,NA,NA,
EST-RO-R7,223,2018-07-21,19:46,Dusk,42.716417,-70.860106,11.0,45.31,24.73,29.39,29.32,7.08,101,7.63,NA,NA,NA,
EST-RO-R8,224,2018-07-21,19:47,Dusk,42.713619,-70.857803,11.5,44.73,25.14,28.97,28.78,7,100.2,7.55,NA,NA,NA,
EST-RO-R1,225,2018-07-22,08:19,Dawn,42.730592,-70.820511,6.0,45.87,19.34,29.80,30.02,7.67,100.6,7.89,NA,NA,NA,
EST-RO-R2,226,2018-07-22,08:21,Dawn,42.730917,-70.832089,7.4,45,20.66,29.17,29.88,7.41,97.8,7.84,NA,NA,NA,
EST-RO-R3,227,2018-07-22,08:29,Dawn,42.732119,-70.840447,8.0,46.11,21.65,29.97,29.94,6.91,93.8,7.75,NA,NA,NA,
EST-RO-R4,228,2018-07-22,08:31,Dawn,42.727319,-70.846939,8.7,45.91,22.14,29.83,29.8,6.62,90.4,7.69,NA,NA,NA,
EST-RO-R5,229,2018-07-22,08:32,Dawn,42.726333,-70.853261,9.4,45.84,22.28,29.78,29.75,6.46,88.3,7.65,NA,NA,NA,
EST-RO-R6,230,2018-07-22,08:44,Dawn,42.723039,-70.856297,10.4,45.5,22.64,29.53,29.49,5.75,79.1,7.54,NA,NA,NA,
EST-RO-R7,231,2018-07-22,08:50,Dawn,42.716417,-70.860106,11.0,44.02,23.18,28.46,28.36,5.04,69.4,7.36,NA,NA,NA,
EST-RO-R8,232,2018-07-22,08:51,Dawn,42.713619,-70.857803,11.5,40.89,23.57,26.20,26.11,4.78,65.5,7.28,NA,NA,NA,
EST-RO-R1,233,2018-07-22,19:01,Dusk,42.730592,-70.820511,6.0,46.69,19.47,30.40,30,8.33,109.4,7.92,NA,NA,NA,
EST-RO-R2,234,2018-07-22,19:03,Dusk,42.730917,-70.832089,7.4,46.48,19.8,30.24,30.73,7.93,104.4,7.9,NA,NA,NA,
EST-RO-R3,235,2018-07-22,19:05,Dusk,42.732119,-70.840447,8.0,46.29,21,30.11,30.09,7.58,101.7,7.8,NA,NA,NA,
EST-RO-R4,236,2018-07-22,19:07,Dusk,42.727319,-70.846939,8.7,45.9,22.67,29.82,29.78,7.4,101.9,7.78,NA,NA,NA,
EST-RO-R5,237,2018-07-22,19:08,Dusk,42.726333,-70.853261,9.4,45.8,22.73,29.75,29.71,7.31,100.6,7.77,NA,NA,NA,
EST-RO-R6,238,2018-07-22,19:12,Dusk,42.723039,-70.856297,10.4,45.7,23.04,29.68,29.64,7.21,99.8,7.74,NA,NA,NA,
EST-RO-R7,239,2018-07-22,19:15,Dusk,42.716417,-70.860106,11.0,45.21,23.55,29.32,29.28,6.81,95.1,7.63,NA,NA,NA,
EST-RO-R8,240,2018-07-22,19:18,Dusk,42.713619,-70.857803,11.5,45.5,23.87,29.53,28.74,6.57,92,7.53,NA,NA,NA,
EST-RO-R1,241,2018-07-23,06:59,Dawn,42.730592,-70.820511,6.0,46.28,20.27,30.10,30.39,6.99,92,7.82,2006.5,NA,NA,
EST-RO-R2,242,2018-07-23,07:01,Dawn,42.730917,-70.832089,7.4,46.09,21.42,29.96,29.93,6.82,91.8,7.78,NA,NA,NA,
EST-RO-R3,243,2018-07-23,07:04,Dawn,42.732119,-70.840447,8.0,45.89,22.03,29.81,29.86,6.87,91.1,7.71,NA,NA,NA,
EST-RO-R4,244,2018-07-23,07:05,Dawn,42.727319,-70.846939,8.7,45.75,22.44,29.71,29.67,6.43,88.4,7.61,2026.8,NA,NA,
EST-RO-R5,245,2018-07-23,07:07,Dawn,42.726333,-70.853261,9.4,45.64,22.63,29.63,29.59,6.13,84.3,7.56,NA,NA,NA,
EST-RO-R6,246,2018-07-23,07:11,Dawn,42.723039,-70.856297,10.4,45.2,22.91,29.31,29.26,5.73,79.1,7.49,2074.8,NA,NA,
EST-RO-R7,247,2018-07-23,07:16,Dawn,42.716417,-70.860106,11.0,43.62,23.4,28.17,28.9,4.6,63.8,7.28,NA,NA,NA,
EST-RO-R8,248,2018-07-23,07:17,Dawn,42.713619,-70.857803,11.5,41.25,23.68,26.46,26.39,4.22,58.51,7.21,2236.6,NA,NA,
EST-RO-R1,249,2018-07-23,19:00,Dusk,42.730592,-70.820511,6.0,46.05,21.37,29.93,29.92,7.84,105.5,7.84,1911.2,NA,NA,
EST-RO-R2,250,2018-07-23,19:02,Dusk,42.730917,-70.832089,7.4,46.13,22.18,29.99,29.95,7.81,107.2,7.82,NA,NA,NA,
EST-RO-R3,251,2018-07-23,19:04,Dusk,42.732119,-70.840447,8.0,46.1,23.33,29.97,29.91,7.83,109.4,7.8,NA,NA,NA,
EST-RO-R4,252,2018-07-23,19:24,Dusk,42.727319,-70.846939,8.7,46.1,23.65,29.97,29.92,7.7,108.6,7.8,1948.3,NA,NA,
EST-RO-R5,253,2018-07-23,19:25,Dusk,42.726333,-70.853261,9.4,45.85,24.74,29.79,29.71,7.7,110.1,7.78,NA,NA,NA,
EST-RO-R6,254,2018-07-23,19:29,Dusk,42.723039,-70.856297,10.4,45.61,25.32,29.61,29.53,7.75,111.6,7.77,NA,NA,NA,
EST-RO-R7,255,2018-07-23,19:34,Dusk,42.716417,-70.860106,11.0,44.7,26.04,28.95,28.71,7.45,108.4,7.62,NA,NA,NA,
EST-RO-R8,256,2018-07-23,19:36,Dusk,42.713619,-70.857803,11.5,43.11,26.34,27.80,27.68,7.25,105.1,7.52,2069.2,NA,NA,
EST-RO-R1,257,2018-10-14,14:57,Dusk,42.730592,-70.820511,6.0,43,14.09,27.72,28.11,8.13,94.1,8.03,NA,NA,NA,
EST-RO-R2,258,2018-10-14,14:55,Dusk,42.730917,-70.832089,7.4,42.97,13.85,27.70,27.69,7.81,89.8,7.9,NA,NA,NA,
EST-RO-R3,259,2018-10-14,14:53,Dusk,42.732119,-70.840447,8.0,42.38,13.79,27.27,27.3,7.69,88,7.85,NA,NA,NA,
EST-RO-R4,260,2018-10-14,14:52,Dusk,42.727319,-70.846939,8.7,40.73,13.58,26.09,26.1,7.57,85.5,7.89,NA,NA,NA,
EST-RO-R5,261,2018-10-14,14:51,Dusk,42.726333,-70.853261,9.4,40.32,13.56,25.80,25.8,7.46,84.1,7.63,NA,NA,NA,
EST-RO-R6,262,2018-10-14,14:49,Dusk,42.723039,-70.856297,10.4,28.82,13.67,17.75,24.77,7.3,82,7.5,NA,NA,NA,
EST-RO-R7,263,2018-10-14,14:45,Dusk,42.716417,-70.860106,11.0,36.35,13.3,22.98,23.8,7.24,80.3,7.31,NA,NA,NA,
EST-RO-R8,264,2018-10-14,14:42,Dusk,42.713619,-70.857803,11.5,1.486,13.3,0.79,0.056,7.86,81.9,7.22,NA,NA,NA,
EST-RO-R1,265,2018-10-15,06:03,Dawn,42.730592,-70.820511,6.0,42.76,13.27,27.55,27.55,7.7,87.4,7.89,NA,NA,NA,
EST-RO-R2,266,2018-10-15,06:01,Dawn,42.730917,-70.832089,7.4,42.02,13.01,27.01,26.96,7.47,82.9,7.76,NA,NA,NA,
EST-RO-R3,267,2018-10-15,05:56,Dawn,42.732119,-70.840447,8.0,40.28,12.43,25.77,25.52,7.35,80.4,7.49,NA,NA,NA,
EST-RO-R4,268,2018-10-15,NA,Dawn,42.727319,-70.846939,8.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R5,269,2018-10-15,05:56,Dawn,42.726333,-70.853261,9.4,36.14,12.14,22.83,23.07,7.55,78.3,7.28,NA,NA,NA,
EST-RO-R6,270,2018-10-15,05:52,Dawn,42.723039,-70.856297,10.4,37.1,11.66,23.51,23.48,8.26,92.6,6.97,NA,NA,NA,
EST-RO-R7,271,2018-10-15,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,272,2018-10-15,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,273,2018-10-15,14:57,Dusk,42.730592,-70.820511,6.0,43.69,13.64,28.22,28.16,8.15,93.4,8.04,NA,NA,NA,
EST-RO-R2,274,2018-10-15,14:56,Dusk,42.730917,-70.832089,7.4,43.21,13.53,27.87,27.83,8.03,91.7,8,NA,NA,NA,
EST-RO-R3,275,2018-10-15,14:48,Dusk,42.732119,-70.840447,8.0,41.63,13.21,26.73,26.79,7.84,88.1,7.87,NA,NA,NA,
EST-RO-R4,276,2018-10-15,14:47,Dusk,42.727319,-70.846939,8.7,40.04,13.05,25.60,25.56,7.75,86.4,7.75,NA,NA,NA,
EST-RO-R5,277,2018-10-15,14:46,Dusk,42.726333,-70.853261,9.4,39.49,12.98,25.20,25.22,7.65,84.9,7.7,NA,NA,NA,
EST-RO-R6,278,2018-10-15,14:41,Dusk,42.723039,-70.856297,10.4,38.19,12.8,24.28,24.26,7.73,84.9,7.61,NA,NA,NA,
EST-RO-R7,279,2018-10-15,NA,Dusk,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,280,2018-10-15,NA,Dusk,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,281,2018-10-16,05:38,Dawn,42.730592,-70.820511,6.0,43.93,13.25,28.39,28.32,8.1,92.1,7.96,1858.5,NA,NA,
EST-RO-R2,282,2018-10-16,05:36,Dawn,42.730917,-70.832089,7.4,42.98,13.13,27.71,27.64,8.04,90.8,7.89,NA,NA,NA,
EST-RO-R3,283,2018-10-16,05:34,Dawn,42.732119,-70.840447,8.0,41.17,12.57,26.40,26.46,7.98,88.7,7.79,NA,NA,NA,
EST-RO-R4,284,2018-10-16,05:33,Dawn,42.727319,-70.846939,8.7,40.04,12.58,25.60,25.54,7.88,86.9,7.71,1879.6,NA,NA,
EST-RO-R5,285,2018-10-16,05:32,Dawn,42.726333,-70.853261,9.4,38.9,12.57,24.78,24.78,7.8,85.7,7.62,NA,NA,NA,
EST-RO-R6,286,2018-10-16,05:27,Dawn,42.723039,-70.856297,10.4,13.17,12.65,7.58,23.52,10.26,93.6,7.56,NA,NA,NA,
EST-RO-R7,287,2018-10-16,NA,Dawn,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,288,2018-10-16,NA,Dawn,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,289,2018-10-16,15:02,Dusk,42.730592,-70.820511,6.0,43.26,13.25,27.91,27.86,8.57,97.3,7.94,1846.4,NA,NA,
EST-RO-R2,290,2018-10-16,15:01,Dusk,42.730917,-70.832089,7.4,42.66,13.24,27.48,27.44,8.62,96.5,7.92,NA,NA,NA,
EST-RO-R3,291,2018-10-16,14:59,Dusk,42.732119,-70.840447,8.0,41.32,13.19,26.51,26.42,8.58,96.3,7.86,NA,NA,NA,
EST-RO-R4,292,2018-10-16,14:58,Dusk,42.727319,-70.846939,8.7,40.22,13.36,25.72,25.78,8.4,94.2,7.84,1847.1,NA,NA,
EST-RO-R5,293,2018-10-16,14:57,Dusk,42.726333,-70.853261,9.4,38.24,13.52,24.31,24.36,8.25,92,7.72,NA,NA,NA,
EST-RO-R6,294,2018-10-16,14:53,Dusk,42.723039,-70.856297,10.4,35.76,13.53,22.56,22.52,7.69,84.8,7.73,NA,NA,NA,
EST-RO-R7,295,2018-10-16,NA,Dusk,42.716417,-70.860106,11.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R8,296,2018-10-16,NA,Dusk,42.713619,-70.857803,11.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,
EST-RO-R1,297,2019-04-14,18:05,Dusk,42.730592,-70.820511,6.0,43.88,7.75,28.36,27.88,11.17,112.5,8.03,NA,NA,NA,
EST-RO-R2,298,2019-04-14,18:05,Dusk,42.730917,-70.832089,7.4,42.59,8.31,27.42,27.15,11.31,114.7,8.02,NA,NA,NA,
EST-RO-R3,299,2019-04-14,18:10,Dusk,42.732119,-70.840447,8.0,40.81,9.21,26.15,25.96,11.27,115.7,8,NA,NA,NA,
EST-RO-R4,300,2019-04-14,18:11,Dusk,42.727319,-70.846939,8.7,38.28,10.19,24.34,24.26,11.22,116.7,7.98,NA,NA,NA,
EST-RO-R5,301,2019-04-14,18:13,Dusk,42.726333,-70.853261,9.4,37.6,10.43,23.86,23.7,11.03,115,7.97,NA,NA,NA,
EST-RO-R6,302,2019-04-14,18:14,Dusk,42.723039,-70.856297,10.4,36.07,11.06,22.78,22.67,10.92,114.7,7.93,NA,NA,NA,
EST-RO-R7,303,2019-04-14,18:17,Dusk,42.716417,-70.860106,11.0,32.48,12.28,20.27,20.26,10.43,110.7,7.79,NA,NA,NA,
EST-RO-R8,304,2019-04-14,18:19,Dusk,42.713619,-70.857803,11.5,28.08,13.02,17.25,17.09,10.27,108.6,7.68,NA,NA,NA,
EST-RO-R1,305,2019-04-15,08:25,Dawn,42.730592,-70.820511,6.0,41.73,6.93,26.81,26.38,10.95,107.6,8.07,NA,NA,NA,
EST-RO-R2,306,2019-04-15,08:22,Dawn,42.730917,-70.832089,7.4,41.24,7.63,26.45,26.28,10.95,107.6,8.07,NA,NA,NA,
EST-RO-R3,307,2019-04-15,08:21,Dawn,42.732119,-70.840447,8.0,41.46,7.56,26.61,26.24,10.59,104.9,8.04,NA,NA,NA,
EST-RO-R4,308,2019-04-15,08:16,Dawn,42.727319,-70.846939,8.7,41.74,7.8,26.81,26.51,10.29,102.8,8.03,NA,NA,NA,
EST-RO-R5,309,2019-04-15,08:14,Dawn,42.726333,-70.853261,9.4,40.45,8.55,25.89,25.59,10.14,102.7,7.99,NA,NA,NA,
EST-RO-R6,310,2019-04-15,08:13,Dawn,42.723039,-70.856297,10.4,39.68,8.92,25.34,25.12,10.02,101.7,7.96,NA,NA,NA,
EST-RO-R7,311,2019-04-15,08:08,Dawn,42.716417,-70.860106,11.0,38.39,9.32,24.42,24.29,9.73,99.1,7.92,NA,NA,NA,
EST-RO-R8,312,2019-04-15,07:59,Dawn,42.713619,-70.857803,11.5,37.51,9.5,23.80,23.66,9.92,101.3,7.88,NA,NA,NA,
EST-RO-R1,313,2019-07-21,16:30,Dusk,42.730592,-70.820511,6.0,42.62,23.62,27.45,27.42,7.84,107.9,7.73,NA,NA,NA,
EST-RO-R2,314,2019-07-21,16:28,Dusk,42.730917,-70.832089,7.4,41.93,25.56,26.95,26.9,7.67,108.7,7.69,NA,NA,NA,
EST-RO-R3,315,2019-07-21,16:27,Dusk,42.732119,-70.840447,8.0,41.85,25.87,26.89,26.86,7.47,106.6,7.65,NA,NA,NA,
EST-RO-R4,316,2019-07-21,16:26,Dusk,42.727319,-70.846939,8.7,41.23,26.62,26.45,26.36,7.3,105.5,7.57,NA,NA,NA,
EST-RO-R5,317,2019-07-21,16:25,Dusk,42.726333,-70.853261,9.4,40.65,27.49,26.03,25.93,7.34,107.2,7.55,NA,NA,NA,
EST-RO-R6,318,2019-07-21,16:19,Dusk,42.723039,-70.856297,10.4,38.64,28.31,24.60,24.5,6.49,94.9,7.33,NA,NA,NA,
EST-RO-R7,319,2019-07-21,16:13,Dusk,42.716417,-70.860106,11.0,31.63,28.91,19.68,19.75,5,72.4,7.11,NA,NA,NA,
EST-RO-R8,320,2019-07-21,16:11,Dusk,42.713619,-70.857803,11.5,30.7,28.98,19.04,18.89,5.21,75.4,7.16,NA,NA,NA,
EST-RO-R1,321,2019-07-22,04:50,Dawn,42.730592,-70.820511,6.0,43.22,21.89,27.88,27.88,7.13,95.5,7.83,NA,NA,NA,
EST-RO-R2,322,2019-07-22,04:49,Dawn,42.730917,-70.832089,7.4,42.77,23.16,27.55,27.54,6.58,89.7,7.75,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R3,323,2019-07-22,04:47,Dawn,42.732119,-70.840447,8.0,42.14,23.98,27.10,27.02,6.1,84.9,7.65,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R4,324,2019-07-22,04:46,Dawn,42.727319,-70.846939,8.7,41.69,24.79,26.78,26.73,5.66,79.5,7.56,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R5,325,2019-07-22,04:45,Dawn,42.726333,-70.853261,9.4,40.74,25.73,26.10,26.05,5.29,75.1,7.44,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R6,326,2019-07-22,04:42,Dawn,42.723039,-70.856297,10.4,39.28,26.56,25.05,25.07,4.6,65.9,7.27,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R7,327,2019-07-22,04:37,Dawn,42.716417,-70.860106,11.0,34.29,27.21,21.53,21.66,3.87,55.1,7.1,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R8,328,2019-07-22,04:35,Dawn,42.713619,-70.857803,11.5,32.7,27.26,20.42,19.86,4.65,66.2,7.11,NA,NA,NA,DO %Sat local values are temperature corrected DO--wrong paremater read off the YSI
EST-RO-R1,329,2019-07-22,16:50,Dusk,42.730592,-70.820511,6.0,43.19,21.99,27.86,27.85,7.43,99.8,7.85,NA,NA,NA,
EST-RO-R2,330,2019-07-22,16:48,Dusk,42.730917,-70.832089,7.4,42.59,23.45,27.42,27.42,7.15,98,7.78,NA,NA,NA,
EST-RO-R3,331,2019-07-22,16:48,Dusk,42.732119,-70.840447,8.0,42.23,24.06,27.17,27.15,6.95,96.3,7.72,NA,NA,NA,
EST-RO-R4,332,2019-07-22,16:46,Dusk,42.727319,-70.846939,8.7,41.86,24.61,26.90,26.86,6.63,92.6,7.65,NA,NA,NA,
EST-RO-R5,333,2019-07-22,16:45,Dusk,42.726333,-70.853261,9.4,41.14,25.24,26.38,26.34,6.4,90.2,7.57,NA,NA,NA,
EST-RO-R6,334,2019-07-22,16:41,Dusk,42.723039,-70.856297,10.4,39.85,26,25.46,25.42,5.38,76.3,7.35,NA,NA,NA,
EST-RO-R7,335,2019-07-22,16:37,Dusk,42.716417,-70.860106,11.0,34.99,26.9,22.02,22.34,4.32,59.8,7.15,NA,NA,NA,
EST-RO-R8,336,2019-07-22,16:35,Dusk,42.713619,-70.857803,11.5,32,27.06,19.94,19.7,4.37,61.6,7.16,NA,NA,NA,
EST-RO-R1,337,2019-07-23,04:47,Dawn,42.730592,-70.820511,6.0,42.91,21.05,27.66,27.66,7.14,94.2,7.81,NA,NA,NA,
EST-RO-R2,338,2019-07-23,04:45,Dawn,42.730917,-70.832089,7.4,42.65,21.86,27.47,27.47,6.66,88.8,7.74,NA,NA,NA,
EST-RO-R3,339,2019-07-23,04:44,Dawn,42.732119,-70.840447,8.0,41.13,22.3,26.38,26.87,6.43,86.3,7.65,NA,NA,NA,
EST-RO-R4,340,2019-07-23,04:42,Dawn,42.727319,-70.846939,8.7,41.24,22.7,26.45,26.46,6.06,81.8,7.57,NA,NA,NA,
EST-RO-R5,341,2019-07-23,04:41,Dawn,42.726333,-70.853261,9.4,40.25,22.89,25.75,25.76,5.78,78,7.47,NA,NA,NA,
EST-RO-R6,342,2019-07-23,04:38,Dawn,42.723039,-70.856297,10.4,38.61,23.29,24.58,24.58,5.16,69.7,7.32,NA,NA,NA,
EST-RO-R7,343,2019-07-23,04:33,Dawn,42.716417,-70.860106,11.0,33.76,24.34,21.16,21.22,4.5,60.6,7.17,NA,NA,NA,
EST-RO-R8,344,2019-07-23,04:32,Dawn,42.713619,-70.857803,11.5,29.82,24.5,18.44,18.88,4.7,62.7,7.2,NA,NA,NA,
EST-RO-R1,345,2019-07-23,16:42,Dusk,42.730592,-70.820511,6.0,41.94,21.01,26.96,26.97,7.57,99.3,7.82,NA,NA,NA,
EST-RO-R2,346,2019-07-23,16:41,Dusk,42.730917,-70.832089,7.4,41.92,21.19,26.94,26.97,7.53,99,7.8,NA,NA,NA,
