Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
4-May-2000,2:45,125,0,0,0,6.677,82.5,0.31,162.9,1026
4-May-2000,3:00,125,0,0,0,6.666,83.7,0.289,158.3,1026
4-May-2000,3:15,125,0,0,0,6.852,83.8,0.4,203.2,1026
4-May-2000,3:30,125,0,0,0,6.892,84.2,0.608,180.6,1026
4-May-2000,3:45,125,0,0,0,7.03,84.4,0.491,201.4,1026
4-May-2000,4:00,125,0,0,0,6.935,85.2,0.508,237.6,1026
4-May-2000,4:15,125,0,0,0,6.7,86.4,0.59,219.8,1026
4-May-2000,4:30,125,0,0,0,6.812,86.2,0.586,230.5,1026
4-May-2000,4:45,125,0,0,0,6.835,86.6,1.069,223.7,1026
4-May-2000,5:00,125,0,0,0,6.932,86.6,0.947,219.5,1026
4-May-2000,5:15,125,0,0,0,6.982,86.8,1.141,232.8,1026
4-May-2000,5:30,125,0,0.001,0.621,6.822,87.6,0.787,251.7,1026
4-May-2000,5:45,125,0,0.006,8.13,6.786,87.9,0.68,239.1,1026
4-May-2000,6:00,125,0,0.019,33.34,6.91,87.7,0.936,233.4,1026
4-May-2000,6:15,125,0,0.035,68.44,7.05,87.6,0.823,235.3,1026
4-May-2000,6:30,125,0,0.059,111.6,7.34,87,0.812,233.9,1026
4-May-2000,6:45,125,0,0.098,172.5,7.96,84.9,0.872,218.8,1026
4-May-2000,7:00,125,0,0.145,252.8,8.58,82.6,1.074,221.4,1026
4-May-2000,7:15,125,0,0.193,346.2,9.18,80.7,1.194,226.8,1026
4-May-2000,7:30,125,0,0.252,455.5,9.97,78.2,1.306,221.8,1026
4-May-2000,7:45,125,0,0.299,546.1,10.62,75.7,1.881,205,1026
4-May-2000,8:00,125,0,0.349,645,11.32,72.8,2.065,214.8,1026
4-May-2000,8:15,125,0,0.397,737,11.97,69.93,1.512,221.1,1026
4-May-2000,8:30,125,0,0.447,834,12.65,67.01,2.066,218.9,1026
4-May-2000,8:45,125,0,0.492,919,13.36,62.96,2.444,213.3,1026
4-May-2000,9:00,125,0,0.537,1007,14.03,60.14,1.99,212.7,1026
4-May-2000,9:15,125,0,0.579,1087,14.49,56.45,2.804,211.1,1026
4-May-2000,9:30,125,0,0.624,1177,15.01,53.07,2.8,204.4,1026
4-May-2000,9:45,125,0,0.657,1238,15.9,49.67,2.688,218.3,1026
4-May-2000,10:00,125,0,0.682,1287,16.61,46.91,2.334,196.8,1026
4-May-2000,10:15,125,0,0.74,1397,17.39,45.44,1.944,177.5,1025
4-May-2000,10:30,125,0,0.775,1465,17.64,42.68,2.839,185.2,1025
4-May-2000,10:45,125,0,0.809,1530,18.02,41.84,2.631,182.4,1025
4-May-2000,11:00,125,0,0.833,1576,18.44,41.09,2.932,199,1025
4-May-2000,11:15,125,0,0.859,1629,18.55,40.33,2.987,187.6,1025
4-May-2000,11:30,125,0,0.901,1705,18.81,39.58,3.273,189.8,1025
4-May-2000,11:45,125,0,0.82,1562,19.1,39.65,3.12,211.2,1024
4-May-2000,12:00,125,0,0.84,1601,19.6,39.28,2.941,201.5,1024
4-May-2000,12:15,125,0,0.845,1612,20.03,38.75,3.013,219.2,1024
4-May-2000,12:30,125,0,0.935,1778,20.15,39.68,3.298,181.9,1024
4-May-2000,12:45,125,0,0.911,1738,20.63,40.05,2.734,189.3,1024
4-May-2000,13:00,125,0,0.907,1731,20.56,39.39,3.405,194.1,1024
4-May-2000,13:15,125,0,0.907,1730,21.08,39.18,2.906,174.4,1023
4-May-2000,13:30,125,0,0.914,1742,21.43,36.69,2.736,208.9,1023
4-May-2000,13:45,125,0,0.876,1671,21.56,36.39,3.547,190.1,1023
4-May-2000,14:00,125,0,0.911,1734,21.91,35.74,3.325,196.4,1022
4-May-2000,14:15,125,0,0.906,1722,22.2,35.4,3.102,181.8,1022
4-May-2000,14:30,125,0,0.867,1647,22.05,35.14,3.892,200.2,1022
4-May-2000,14:45,125,0,0.83,1576,22.34,35.06,3.269,177.7,1021
4-May-2000,15:00,125,0,0.823,1557,22.53,34.99,2.765,186.6,1021
4-May-2000,15:15,125,0,0.778,1477,22.59,33.54,3.589,197.3,1021
4-May-2000,15:30,125,0,0.755,1431,22.29,33.57,3.976,195.4,1021
4-May-2000,15:45,125,0,0.716,1357,22.32,32.98,3.389,170.7,1021
4-May-2000,16:00,125,0,0.668,1266,21.98,33.13,4.151,180.1,1020
4-May-2000,16:15,125,0,0.51,981,21.88,33.26,3.125,196.3,1020
4-May-2000,16:30,125,0,0.573,1083,21.83,33.11,3.347,185.7,1020
4-May-2000,16:45,125,0,0.523,981,21.68,33.11,3.511,200.1,1020
4-May-2000,17:00,125,0,0.572,1060,21.44,33.11,3.522,182.5,1020
4-May-2000,17:15,125,0,0.383,720,21.1,33.72,3,179.2,1020
4-May-2000,17:30,125,0,0.191,377.8,20.04,35.62,3.171,182,1020
4-May-2000,17:45,125,0,0.169,326.9,19.56,36.56,2.827,174.1,1020
4-May-2000,18:00,125,0,0.136,261.6,19.05,36.66,3.409,184.8,1020
4-May-2000,18:15,125,0,0.189,326.5,18.76,36.86,2.937,179.6,1020
4-May-2000,18:30,125,0,0.179,312.2,18.76,36.89,2.987,185.2,1020
4-May-2000,18:45,125,0,0.096,179.2,18.03,38.15,3.063,190.3,1020
4-May-2000,19:00,125,0,0.076,140,17.51,39.59,2.889,193,1020
4-May-2000,19:15,125,0,0.046,83.1,17.07,40.47,2.326,184.8,1020
4-May-2000,19:30,125,0,0.029,49.83,16.76,40.7,2.828,187,1020
4-May-2000,19:45,125,0,0.012,20.53,16.43,40.91,3.012,184.4,1020
4-May-2000,20:00,125,0,0.002,4.397,16.11,41.23,2.952,189.9,1020
4-May-2000,20:15,125,0,0,0.294,15.86,41.56,2.37,198.9,1020
4-May-2000,20:30,125,0,0,0,15.63,42.03,2.152,202.8,1020
4-May-2000,20:45,125,0,0,0,15.49,40.92,2.502,196.6,1020
4-May-2000,21:00,125,0,0,0,15.22,40.53,2.143,199.7,1020
4-May-2000,21:15,125,0,0,0,15.03,40.49,2.944,214.4,1020
4-May-2000,21:30,125,0,0,0,14.76,41.49,2.094,205,1020
4-May-2000,21:45,125,0,0,0,14.62,41.74,2.551,209.9,1020
4-May-2000,22:00,125,0,0,0,14.43,42.32,2.013,208.5,1020
4-May-2000,22:15,125,0,0,0,14.25,42.71,2.217,205.8,1020
4-May-2000,22:30,125,0,0,0,13.98,43.87,2.352,215.7,1020
4-May-2000,22:45,125,0,0,0,13.78,45.31,2.795,212.8,1019
4-May-2000,23:00,125,0,0,0,13.58,46.52,2.605,225.4,1019
4-May-2000,23:15,125,0,0,0,13.42,47.72,2.059,221.6,1019
4-May-2000,23:30,125,0,0,0,13.36,48.49,2.284,218.6,1019
4-May-2000,23:45,125,0,0,0,13.33,49.3,2.727,222.1,1019
4-May-2000,0:00,125,0,0,0,13.25,50.25,2.591,217.4,1019
5-May-2000,0:15,126,0,0,0,13.19,50.87,2.372,215.1,1019
5-May-2000,0:30,126,0,0,0,13.09,52.14,1.73,216.3,1019
5-May-2000,0:45,126,0,0,0,13.16,52.95,2.634,226.7,1018
5-May-2000,1:00,126,0,0,0,13.2,54.11,2.552,230.8,1018
5-May-2000,1:15,126,0,0,0,13.23,55.69,2.6,228.8,1018
5-May-2000,1:30,126,0,0,0,13.04,60.24,2.551,227.1,1018
5-May-2000,1:45,126,0,0,0,12.93,61.6,2.757,237.9,1017
5-May-2000,2:00,126,0,0,0,13.19,61.25,2.91,237.4,1017
5-May-2000,2:15,126,0,0,0,13.22,62.29,2.614,239.6,1017
5-May-2000,2:30,126,0,0,0,13.23,63.23,2.641,236.4,1017
5-May-2000,2:45,126,0,0,0,13.23,64.2,2.559,239.4,1017
5-May-2000,3:00,126,0,0,0,13.2,65.12,2.301,237.1,1016
5-May-2000,3:15,126,0,0,0,13.2,65.89,2.634,235.3,1016
5-May-2000,3:30,126,0,0,0,13.13,66.75,2.146,234.2,1016
5-May-2000,3:45,126,0,0,0,13.09,67.65,1.972,232.9,1016
5-May-2000,4:00,126,0,0,0,13.08,68.4,2.223,239.6,1016
5-May-2000,4:15,126,0,0,0,13.1,69.02,1.737,243.6,1016
5-May-2000,4:30,126,0,0,0,13.17,69.36,1.854,248.8,1016
5-May-2000,4:45,126,0,0,0,13.22,70.1,1.513,258.1,1016
5-May-2000,5:00,126,0,0,0,13.34,70.4,1.749,255.3,1016
5-May-2000,5:15,126,0,0,0,13.46,70.6,1.949,250.9,1016
5-May-2000,5:30,126,0,0,0.22,13.45,71.1,1.669,258.4,1015
5-May-2000,5:45,126,0,0.001,2.641,13.48,71.6,1.168,263.2,1015
5-May-2000,6:00,126,0,0.006,12.17,13.52,72,1.041,270.6,1015
5-May-2000,6:15,126,0,0.017,33.47,13.47,73,0.766,291.7,1015
5-May-2000,6:30,126,0,0.026,50.15,13.2,75.2,0.648,296,1015
5-May-2000,6:45,126,0,0.022,45.56,13.39,75,0.996,254.9,1015
5-May-2000,7:00,126,0,0.021,43.63,13.87,73.7,1.197,257.8,1016
5-May-2000,7:15,126,0,0.024,51.2,14.15,73.4,1.244,256.5,1016
5-May-2000,7:30,126,0,0.031,67.88,14.42,73.1,1.23,263.3,1016
5-May-2000,7:45,126,0,0.033,73.6,14.55,75,1.38,273.5,1016
5-May-2000,8:00,126,0,0.037,81.4,14.25,79.8,1.556,257.4,1016
5-May-2000,8:15,126,0,0.075,158.8,14.04,84.5,0.743,233.4,1015
5-May-2000,8:30,126,0,0.104,215.9,14.25,85.8,0.661,229.2,1015
5-May-2000,8:45,126,0,0.166,340.5,14.58,85,1.24,241.2,1015
5-May-2000,9:00,126,0,0.18,366.5,15.15,83.1,1.764,250.1,1015
5-May-2000,9:15,126,0,0.226,457.4,15.94,80.6,1.291,266.7,1015
5-May-2000,9:30,126,0,0.275,565.3,16.74,77.1,1.826,272.4,1015
5-May-2000,9:45,126,0,0.642,1276,17.79,72.8,2.566,264.1,1015
5-May-2000,10:00,126,0,0.538,1079,18.52,70.9,2.694,270.3,1015
5-May-2000,10:15,126,0,0.73,1448,19.7,68.47,2.655,285.9,1015
5-May-2000,10:30,126,0,0.621,1253,20.01,67.6,3.046,290.6,1015
5-May-2000,10:45,126,0,0.702,1414,20.46,67.11,3.609,286.4,1015
5-May-2000,11:00,126,0,0.806,1599,21.12,65.48,3.171,295.1,1015
5-May-2000,11:15,126,0,0.605,1239,21.78,64.27,2.206,277.8,1015
5-May-2000,11:30,126,0,0.831,1644,23.04,60.62,1.796,256.9,1014
5-May-2000,11:45,126,0,0.831,1645,24.18,55.85,2.809,299.3,1014
5-May-2000,12:00,126,0,0.859,1700,24.72,53.12,3.148,295.2,1014
5-May-2000,12:15,126,0,0.84,1671,25.22,52.37,2.941,296,1014
5-May-2000,12:30,126,0,0.713,1447,25.2,50.53,3.186,297.3,1014
5-May-2000,12:45,126,0.254,0.943,1847,25.58,49.65,4.237,286.7,1014
5-May-2000,13:00,126,0,0.416,846,25.44,50.12,3.299,299.3,1013
5-May-2000,13:15,126,0,0.722,1452,25.93,49.19,3.185,284.9,1013
5-May-2000,13:30,126,0,0.741,1456,26.47,46.7,4.389,296.5,1013
5-May-2000,13:45,126,0,0.835,1651,26.58,46.17,4.063,302.9,1013
5-May-2000,14:00,126,0,0.754,1507,26.79,43.68,2.281,297.6,1013
5-May-2000,14:15,126,0,0.853,1685,27.06,42.87,4.101,307,1013
5-May-2000,14:30,126,0,0.616,1217,27.16,42.85,3.282,300.9,1013
5-May-2000,14:45,126,0,0.467,954,26.63,44.12,3.429,294.9,1013
5-May-2000,15:00,126,0,0.523,1069,27.18,42.59,3.064,285.5,1012
5-May-2000,15:15,126,0,0.652,1271,27.53,42.15,2.11,301.7,1012
5-May-2000,15:30,126,0,0.465,926,27.27,43.35,2.545,295.1,1012
5-May-2000,15:45,126,0,0.348,699,27.22,43.52,2.288,293.2,1012
5-May-2000,16:00,126,0,0.221,452.7,26.56,44.27,3.741,297,1012
5-May-2000,16:15,126,0,0.205,426.7,26.37,44.06,3.635,307,1012
5-May-2000,16:30,126,0,0.329,654.7,26.67,42.9,3.081,299.1,1012
5-May-2000,16:45,126,0,0.486,921,27.23,40.94,2.774,294.2,1012
5-May-2000,17:00,126,0,0.308,611.3,27.13,38.91,3.035,310.6,1012
5-May-2000,17:15,126,0,0.211,443.6,26.76,38.88,3.939,294,1012
5-May-2000,17:30,126,0,0.259,513.5,26.45,39.11,4.842,304,1012
5-May-2000,17:45,126,0,0.199,406.2,26.36,39.96,3.869,303.5,1012
5-May-2000,18:00,126,0,0.129,269.2,25.89,41.89,3.934,296.8,1012
5-May-2000,18:15,126,0,0.081,167.8,25.58,43.5,2.892,301.9,1012
5-May-2000,18:30,126,0,0.069,139.6,25.32,44.14,3.321,306.6,1012
5-May-2000,18:45,126,0,0.062,124.6,25.14,45.32,2.117,306.2,1012
5-May-2000,19:00,126,0,0.053,106.3,25,44.75,2.696,305.8,1012
5-May-2000,19:15,126,0,0.034,70.2,24.76,45.71,1.822,303.9,1012
5-May-2000,19:30,126,0,0.025,49.5,24.35,47.19,1.245,314.1,1012
5-May-2000,19:45,126,0,0.014,26.05,23.88,48.92,1.343,315,1012
5-May-2000,20:00,126,0,0.004,7.81,23.05,53.68,0.471,285.7,1012
5-May-2000,20:15,126,0,0,0.944,21.15,61.8,0.007,224.7,1013
5-May-2000,20:30,126,0,0,0,20.74,62,0.735,254.9,1013
5-May-2000,20:45,126,0,0,0,21.76,57.6,1.488,299.9,1013
5-May-2000,21:00,126,0,0,0.004,21.92,56.98,0.679,279.5,1013
5-May-2000,21:15,126,0,0,0,20.5,63.72,0.111,252.9,1013
5-May-2000,21:30,126,0,0,0,19.36,68.6,0.317,251,1013
5-May-2000,21:45,126,0,0,0,19.09,69.49,0.182,265.2,1013
5-May-2000,22:00,126,0,0,0,18.79,71.2,0.554,316.8,1013
5-May-2000,22:15,126,0,0,0,18.31,73.8,0.664,319.1,1013
5-May-2000,22:30,126,0,0,0,17.81,76.3,0.008,331.9,1013
5-May-2000,22:45,126,0,0,0,17.29,78.7,0.045,307.8,1013
5-May-2000,23:00,126,0,0,0,16.99,79.9,0.003,269.7,1014
5-May-2000,23:15,126,0,0,0,16.89,80.9,0.001,268.9,1014
5-May-2000,23:30,126,0,0,0,16.78,81.6,0.207,289.3,1014
5-May-2000,23:45,126,0,0,0,16.44,83.9,0.117,320.6,1014
5-May-2000,0:00,126,0,0,0,16.29,84.6,0.066,299.4,1014
6-May-2000,0:15,127,0,0,0,16.05,86.7,0.039,302.7,1014
6-May-2000,0:30,127,0,0,0,16.01,86.7,0.033,265.3,1014
6-May-2000,0:45,127,0,0,0,16.39,84.7,0.099,252.5,1014
6-May-2000,1:00,127,0,0,0,15.98,86.7,0.153,286.8,1014
6-May-2000,1:15,127,0,0,0,15.98,86.9,0,286.8,1014
6-May-2000,1:30,127,0,0,0,15.85,87.5,0,274.5,1014
6-May-2000,1:45,127,0,0,0,15.82,87.5,0.139,302.5,1014
6-May-2000,2:00,127,0,0,0,15.45,89.1,0,319.4,1014
6-May-2000,2:15,127,0,0,0,15.23,89.9,0.004,319.1,1014
6-May-2000,2:30,127,0,0,0,15.17,90.6,0.16,293,1014
6-May-2000,2:45,127,0,0,0,16.67,84.5,1.026,115.5,1014
6-May-2000,3:00,127,0,0,0,17.46,79.9,0.684,92.6,1015
6-May-2000,3:15,127,0,0,0,17.51,79.5,0.272,76.4,1015
6-May-2000,3:30,127,0,0,0,16.77,84.1,0.125,141.5,1015
6-May-2000,3:45,127,0,0,0,16.58,85.2,0.169,171.3,1015
6-May-2000,4:00,127,0,0,0,16.83,83.9,0.31,81.6,1015
6-May-2000,4:15,127,0,0,0,16.63,85.2,0.007,221.2,1015
6-May-2000,4:30,127,0,0,0,15.93,88.6,0.008,342.9,1015
6-May-2000,4:45,127,0,0,0,15.92,88.7,0.08,323.8,1015
6-May-2000,5:00,127,0,0,0,15.68,89.5,0.109,190.3,1015
6-May-2000,5:15,127,0,0,0,15.7,86.9,0.19,117.5,1015
6-May-2000,5:30,127,0,0,0.399,15.5,88.6,0.013,202.9,1015
6-May-2000,5:45,127,0,0.003,5.587,15.18,85.1,0.307,172.2,1015
6-May-2000,6:00,127,0,0.009,21.03,16.12,64.35,1.14,71.7,1016
6-May-2000,6:15,127,0,0.029,57.81,16.11,55.7,1.456,96.2,1016
6-May-2000,6:30,127,0,0.07,116.6,15.57,57.74,1.765,96,1016
6-May-2000,6:45,127,0,0.092,165.4,15.22,57.85,1.62,103.7,1016
6-May-2000,7:00,127,0,0.143,260.9,15.35,56.41,1.278,91.6,1017
6-May-2000,7:15,127,0,0.192,355.3,15.47,53.95,1.309,102.6,1017
6-May-2000,7:30,127,0,0.212,396.4,16.01,49.04,1.07,107.3,1017
6-May-2000,7:45,127,0,0.237,450.7,16.46,42.34,2.001,75.1,1017
6-May-2000,8:00,127,0,0.27,524.5,16.23,41.89,1.73,75.3,1018
6-May-2000,8:15,127,0,0.388,728,16.67,38.58,1.725,83.4,1018
6-May-2000,8:30,127,0,0.329,649.8,16.48,37.82,1.732,84.8,1018
6-May-2000,8:45,127,0,0.435,835,16.23,38.61,2.004,98.1,1018
6-May-2000,9:00,127,0,0.486,935,16.24,37.1,2.779,98.4,1018
6-May-2000,9:15,127,0,0.588,1126,16.26,36.96,2.891,88,1018
6-May-2000,9:30,127,0,0.574,1101,16.25,37.01,2.925,86,1019
6-May-2000,9:45,127,0,0.606,1140,16.25,37.09,2.664,97.3,1019
6-May-2000,10:00,127,0,0.414,810,15.67,38.4,2.612,94.8,1019
6-May-2000,10:15,127,0,0.601,1137,15.72,39.67,2.654,97.9,1019
6-May-2000,10:30,127,0,0.697,1362,16.03,39.02,2.551,89.4,1019
6-May-2000,10:45,127,0,0.722,1404,15.96,39.39,2.655,83.8,1018
6-May-2000,11:00,127,0,0.842,1631,15.91,41.92,2.305,97.8,1019
6-May-2000,11:15,127,0,0.863,1675,16.15,42.52,2.193,93.3,1019
6-May-2000,11:30,127,0,0.882,1715,16.32,41.98,2.371,100.5,1019
6-May-2000,11:45,127,0,0.839,1636,16.39,42,2.46,106.7,1019
6-May-2000,12:00,127,0,0.904,1757,16.81,41.68,2.572,96,1019
6-May-2000,12:15,127,0,0.843,1647,16.7,41.92,2.397,103.1,1019
6-May-2000,12:30,127,0,0.877,1718,16.56,42.98,2.389,100,1019
6-May-2000,12:45,127,0,0.926,1810,16.73,43.16,2.535,114.5,1019
6-May-2000,13:00,127,0,0.663,1314,16.89,42.54,2.362,93.2,1018
6-May-2000,13:15,127,0,0.709,1400,16.63,44.48,2.64,87.7,1018
6-May-2000,13:30,127,0,0.529,1066,16.28,47.89,2.24,93.2,1018
6-May-2000,13:45,127,0,0.316,643.9,15.48,49.82,2.203,85.6,1018
6-May-2000,14:00,127,0,0.421,858,15.22,51.08,2.261,101.2,1018
6-May-2000,14:15,127,0,0.276,577.8,14.72,53.62,1.948,110.1,1018
6-May-2000,14:30,127,0,0.088,199.6,14.23,56.48,1.862,103.9,1018
6-May-2000,14:45,127,0,0.063,150.2,13.48,59.39,2.073,94.3,1018
6-May-2000,15:00,127,0,0.069,157.9,12.61,62.63,2.261,96.6,1018
6-May-2000,15:15,127,0,0.077,174.2,12.17,64.9,1.849,96.4,1018
6-May-2000,15:30,127,0,0.047,110.6,11.78,67.48,1.961,104.2,1018
6-May-2000,15:45,127,0,0.042,102.7,11.59,69.15,1.656,96.8,1018
6-May-2000,16:00,127,0,0.051,121.6,11.44,71.7,1.533,101.2,1018
6-May-2000,16:15,127,0,0.101,219.3,11.47,73.2,1.386,90.6,1017
6-May-2000,16:30,127,0,0.212,444.9,11.58,74.3,1.818,91.3,1017
6-May-2000,16:45,127,0,0.24,496.6,12.1,72.6,1.361,104.4,1017
6-May-2000,17:00,127,0,0.123,259.3,12.36,71.4,0.827,90.1,1017
6-May-2000,17:15,127,0,0.124,259.2,12.66,71.1,0.303,106.4,1017
6-May-2000,17:30,127,0,0.144,298.7,13.03,69.22,0.384,141.5,1017
6-May-2000,17:45,127,0,0.101,205.7,13.13,69.1,0.585,86.4,1017
6-May-2000,18:00,127,0,0.148,288.2,13.8,67.51,0.299,166.6,1017
6-May-2000,18:15,127,0,0.083,168.1,13.92,67.97,0.159,286.9,1017
6-May-2000,18:30,127,0,0.069,139.2,13.97,68.51,0.496,86.1,1016
6-May-2000,18:45,127,0,0.039,78.5,13.37,70.2,0.831,100.8,1016
6-May-2000,19:00,127,0,0.036,70,13.34,71.1,0.573,100.4,1016
6-May-2000,19:15,127,0,0.034,59,13.2,73.3,1.101,103.4,1016
6-May-2000,19:30,127,0,0.034,55.79,12.94,77.4,1.177,91.5,1016
6-May-2000,19:45,127,0,0.023,34.05,12.37,80.1,1.304,99.7,1016
6-May-2000,20:00,127,0,0.007,13.14,11.98,82.5,0.949,84.9,1016
6-May-2000,20:15,127,0,0.002,1.858,11.82,82.3,0.842,65.16,1016
6-May-2000,20:30,127,0,0,0,11.44,84,1.045,76.9,1016
6-May-2000,20:45,127,0,0,0,11.39,83.8,0.843,90.6,1016
6-May-2000,21:00,127,0,0,0,11.32,84.5,0.861,87,1017
6-May-2000,21:15,127,0,0,0,11.22,85.3,0.971,78.8,1017
6-May-2000,21:30,127,0,0,0,11.08,85,0.953,96.9,1016
6-May-2000,21:45,127,0,0,0,10.95,84.6,1.358,100.2,1016
6-May-2000,22:00,127,0,0,0,10.78,84.5,1.25,109.3,1016
6-May-2000,22:15,127,0,0,0,10.81,82.6,0.612,76.1,1016
6-May-2000,22:30,127,0,0,0,10.89,82.2,0.423,130.3,1016
6-May-2000,22:45,127,0,0,0,10.79,82.6,0.678,112.7,1016
6-May-2000,23:00,127,0,0,0,10.9,81.7,0.549,88.3,1016
6-May-2000,23:15,127,0,0,0,11.01,81.4,0.595,111.5,1016
6-May-2000,23:30,127,0,0,0,10.98,82.3,0.468,119.2,1016
6-May-2000,23:45,127,0,0,0,11.08,80.7,0.667,113.4,1016
6-May-2000,0:00,127,0,0,0,11.03,80.4,0.718,123.5,1016
7-May-2000,0:15,128,0,0,0,10.29,85.2,0.107,139.5,1016
7-May-2000,0:30,128,0,0,0,10.29,86,0.541,151.2,1016
7-May-2000,0:45,128,0,0,0,11.27,79.3,1.049,116,1015
7-May-2000,1:00,128,0,0,0,11.36,79.5,0.965,122.1,1015
7-May-2000,1:15,128,0,0,0,11.35,81.9,1.03,133.9,1015
7-May-2000,1:30,128,0,0,0,11.43,83.8,1.073,124.3,1015
7-May-2000,1:45,128,0,0,0,11.14,85.7,0.506,148.6,1014
7-May-2000,2:00,128,0,0,0,10.91,87.8,0.388,198.3,1014
7-May-2000,2:15,128,0,0,0,10.67,89.6,0.482,198.3,1014
7-May-2000,2:30,128,0,0,0,11.03,89.1,0.807,76.4,1014
7-May-2000,2:45,128,0,0,0,11.34,89,0.851,97.7,1015
7-May-2000,3:00,128,0,0,0,11.63,89,1.287,110.3,1014
7-May-2000,3:15,128,0,0,0,11.67,89.4,1.664,112.1,1014
7-May-2000,3:30,128,0,0,0,11.64,90.3,1.722,117.2,1014
7-May-2000,3:45,128,0,0,0,11.51,91.3,0.97,104.7,1014
7-May-2000,4:00,128,0,0,0,11.3,91.7,1.322,128.3,1014
7-May-2000,4:15,128,0,0,0,11,92.4,1.461,126.5,1014
7-May-2000,4:30,128,0,0,0,10.79,93.2,0.911,128.4,1014
7-May-2000,4:45,128,0,0,0,10.65,93.5,0.73,130.2,1014
7-May-2000,5:00,128,0,0,0,10.48,93.3,0.769,153.2,1014
7-May-2000,5:15,128,0,0,0,10.36,92.6,0.481,139.6,1014
7-May-2000,5:30,128,0,0,1.164,10.13,92.6,0.118,187.2,1014
7-May-2000,5:45,128,0,0.003,8.87,9.71,93.7,0.063,218.1,1014
7-May-2000,6:00,128,0,0.008,24.33,9.24,95.4,0.045,235,1014
7-May-2000,6:15,128,0,0.019,51.43,9.07,96.7,0.284,191.2,1014
7-May-2000,6:30,128,0,0.055,108.8,9.43,96.3,0.076,285,1014
7-May-2000,6:45,128,0,0.099,176.5,10.31,91.8,0.228,220.7,1014
7-May-2000,7:00,128,0,0.138,253,11.07,87.7,0.534,242.4,1014
7-May-2000,7:15,128,0,0.18,336.1,11.4,86.5,0.884,218.8,1014
7-May-2000,7:30,128,0,0.226,423.3,11.85,85,1.432,225.6,1014
7-May-2000,7:45,128,0,0.274,520.3,12.46,83.4,1.184,217.7,1014
7-May-2000,8:00,128,0,0.319,607.8,13.46,80.1,0.736,247.7,1014
7-May-2000,8:15,128,0,0.368,706,14.11,78.3,1.035,218.1,1014
7-May-2000,8:30,128,0,0.418,808,14.79,76.4,1.04,276.7,1014
7-May-2000,8:45,128,0,0.463,897,15.67,73.5,0.547,235.3,1013
7-May-2000,9:00,128,0,0.513,998,16.31,71.3,1.322,277.2,1013
7-May-2000,9:15,128,0,0.556,1088,16.66,69.8,1.009,244.3,1013
7-May-2000,9:30,128,0,0.587,1146,17.9,66.14,1.064,228.4,1013
7-May-2000,9:45,128,0,0.642,1260,18.09,65.67,1.222,238.6,1013
7-May-2000,10:00,128,0,0.692,1362,19.12,63.06,1.29,262,1013
7-May-2000,10:15,128,0,0.73,1436,19.99,60.81,0.984,215.7,1013
7-May-2000,10:30,128,0,0.76,1494,21.28,59.05,1.083,269,1013
7-May-2000,10:45,128,0,0.789,1552,21.83,56.61,1.372,215.8,1012
7-May-2000,11:00,128,0,0.815,1606,22.82,54.75,0.954,200.5,1012
7-May-2000,11:15,128,0,0.837,1648,23.68,52.91,1.532,219.9,1012
7-May-2000,11:30,128,0,0.846,1663,24.7,50.89,0.835,205.4,1012
7-May-2000,11:45,128,0,0.869,1711,25.53,48.74,1.91,235.9,1011
7-May-2000,12:00,128,0,0.875,1720,26.55,46.73,1.218,210.4,1011
7-May-2000,12:15,128,0,0.892,1752,27.3,44.91,1.612,213,1011
7-May-2000,12:30,128,0,0.901,1774,27.94,43.97,2.492,270.4,1011
7-May-2000,12:45,128,0,0.903,1780,28.82,43.32,0.605,234.3,1010
7-May-2000,13:00,128,0,0.899,1767,29.47,42.45,1.621,259.3,1010
7-May-2000,13:15,128,0,0.909,1788,30.24,40.2,2.296,267,1010
7-May-2000,13:30,128,0,0.896,1757,30.57,38.29,1.763,244.4,1009
7-May-2000,13:45,128,0,0.846,1665,31.09,36.99,0.654,249,1009
7-May-2000,14:00,128,0,0.741,1454,31.29,36.55,2.45,201,1008
7-May-2000,14:15,128,0,0.747,1466,30.77,38.83,2.004,177.8,1008
7-May-2000,14:30,128,0,0.54,1074,31.07,37.43,1.822,213.6,1008
7-May-2000,14:45,128,0,0.552,1085,31.14,37.52,1.645,175.7,1008
7-May-2000,15:00,128,0,0.657,1267,30.83,37.73,2.24,197.2,1007
7-May-2000,15:15,128,0,0.752,1437,31.58,35.27,2.296,224.7,1007
7-May-2000,15:30,128,0,0.784,1490,32.87,30.28,3.978,267.9,1007
7-May-2000,15:45,128,0,0.698,1338,32.92,30.3,3.611,253.2,1006
7-May-2000,16:00,128,0,0.652,1246,32.77,30.6,3.708,237.7,1006
7-May-2000,16:15,128,0,0.587,1128,32.96,30.11,3.252,250.1,1006
7-May-2000,16:30,128,0,0.232,480.3,32.49,29.26,3.425,262.2,1006
7-May-2000,16:45,128,0,0.278,549.8,32.29,29.19,2.891,253.1,1006
7-May-2000,17:00,128,0,0.434,830,32.56,29.03,3.175,263.4,1005
7-May-2000,17:15,128,0,0.368,682.4,32.75,29.07,3.255,272,1005
7-May-2000,17:30,128,0,0.257,504.3,32.4,29.13,3.053,270.4,1005
7-May-2000,17:45,128,0,0.205,416.9,31.92,29.91,3.214,267.9,1005
