Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2016-02-02,01:30,4.727,0.443,0.000,0.443,HOBO,36.804,NA
2016-02-02,01:45,4.727,0.446,0.000,0.446,HOBO,37.718,NA
2016-02-02,02:00,4.727,0.440,0.000,0.440,HOBO,35.539,NA
2016-02-02,02:15,4.727,0.442,0.000,0.442,HOBO,36.204,NA
2016-02-02,02:30,4.727,0.446,0.000,0.446,HOBO,37.757,NA
2016-02-02,02:45,4.831,0.442,0.000,0.442,HOBO,36.131,NA
2016-02-02,03:00,4.831,0.445,0.000,0.445,HOBO,37.221,NA
2016-02-02,03:15,4.831,0.442,0.000,0.442,HOBO,36.392,NA
2016-02-02,03:30,4.831,0.446,0.000,0.446,HOBO,37.719,NA
2016-02-02,03:45,4.831,0.443,0.000,0.443,HOBO,36.616,NA
2016-02-02,04:00,4.831,0.443,0.000,0.443,HOBO,36.692,NA
2016-02-02,04:15,4.831,0.444,0.000,0.444,HOBO,37.145,NA
2016-02-02,04:30,4.831,0.442,0.000,0.442,HOBO,36.280,NA
2016-02-02,04:45,4.831,0.443,0.000,0.443,HOBO,36.541,NA
2016-02-02,05:00,4.831,0.443,0.000,0.443,HOBO,36.767,NA
2016-02-02,05:15,4.831,0.440,0.000,0.440,HOBO,35.503,NA
2016-02-02,05:30,4.831,0.443,0.000,0.443,HOBO,36.541,NA
2016-02-02,05:45,4.831,0.440,0.000,0.440,HOBO,35.723,NA
2016-02-02,06:00,4.831,0.440,0.000,0.440,HOBO,35.539,NA
2016-02-02,06:15,4.831,0.439,0.000,0.439,HOBO,35.356,NA
2016-02-02,06:30,4.831,0.443,0.000,0.443,HOBO,36.842,NA
2016-02-02,06:45,4.831,0.438,0.000,0.438,HOBO,34.992,NA
2016-02-02,07:00,4.831,0.442,0.000,0.442,HOBO,36.280,NA
2016-02-02,07:15,4.831,0.444,0.000,0.444,HOBO,37.183,NA
2016-02-02,07:30,4.934,0.442,0.000,0.442,HOBO,36.430,NA
2016-02-02,07:45,4.934,0.440,0.000,0.440,HOBO,35.430,NA
2016-02-02,08:00,4.934,0.442,0.000,0.442,HOBO,36.317,NA
2016-02-02,08:15,4.934,0.442,0.000,0.442,HOBO,36.131,NA
2016-02-02,08:30,4.934,0.440,0.000,0.440,HOBO,35.613,NA
2016-02-02,08:45,4.934,0.441,0.000,0.441,HOBO,36.094,NA
2016-02-02,09:00,4.934,0.440,0.000,0.440,HOBO,35.687,NA
2016-02-02,09:15,4.934,0.443,0.000,0.443,HOBO,36.542,NA
2016-02-02,09:30,4.934,0.439,0.000,0.439,HOBO,35.138,NA
2016-02-02,09:45,4.934,0.440,0.000,0.440,HOBO,35.577,NA
2016-02-02,10:00,4.934,0.439,0.000,0.439,HOBO,35.211,NA
2016-02-02,10:15,4.934,0.439,0.000,0.439,HOBO,35.357,NA
2016-02-02,10:30,4.934,0.438,0.000,0.438,HOBO,34.920,NA
2016-02-02,10:45,4.934,0.439,0.000,0.439,HOBO,35.174,NA
2016-02-02,11:00,4.934,0.439,0.000,0.439,HOBO,35.174,NA
2016-02-02,11:15,4.934,0.438,0.000,0.438,HOBO,34.703,NA
2016-02-02,11:30,4.934,0.439,0.000,0.439,HOBO,35.357,NA
2016-02-02,11:45,4.934,0.439,0.000,0.439,HOBO,35.357,NA
2016-02-02,12:00,4.934,0.437,0.000,0.437,HOBO,34.559,NA
2016-02-02,12:15,4.934,0.438,0.000,0.438,HOBO,34.993,NA
2016-02-02,12:30,4.934,0.436,0.000,0.436,HOBO,34.024,NA
2016-02-02,12:45,4.934,0.439,0.000,0.439,HOBO,35.211,NA
2016-02-02,13:00,4.934,0.436,0.000,0.436,HOBO,34.166,NA
2016-02-02,13:15,4.934,0.436,0.000,0.436,HOBO,34.166,NA
2016-02-02,13:30,4.934,0.438,0.000,0.438,HOBO,35.029,NA
2016-02-02,13:45,4.934,0.438,0.000,0.438,HOBO,34.956,NA
2016-02-02,14:00,4.934,0.435,0.000,0.435,HOBO,33.741,NA
2016-02-02,14:15,4.934,0.435,0.000,0.435,HOBO,33.705,NA
2016-02-02,14:30,4.934,0.432,0.000,0.432,HOBO,32.730,NA
2016-02-02,14:45,4.934,0.433,0.000,0.433,HOBO,33.111,NA
2016-02-02,15:00,4.934,0.436,0.000,0.436,HOBO,34.130,NA
2016-02-02,15:15,4.934,0.436,0.000,0.436,HOBO,33.988,NA
2016-02-02,15:30,4.934,0.436,0.000,0.436,HOBO,34.024,NA
2016-02-02,15:45,4.934,0.438,0.000,0.438,HOBO,34.703,NA
2016-02-02,16:00,4.934,0.436,0.000,0.436,HOBO,34.273,NA
2016-02-02,16:15,4.934,0.434,0.000,0.434,HOBO,33.530,NA
2016-02-02,16:30,4.934,0.437,0.000,0.437,HOBO,34.380,NA
2016-02-02,16:45,4.934,0.436,0.000,0.436,HOBO,33.988,NA
2016-02-02,17:00,4.934,0.433,0.000,0.433,HOBO,33.250,NA
2016-02-02,17:15,4.934,0.435,0.000,0.435,HOBO,33.811,NA
2016-02-02,17:30,4.934,0.438,0.000,0.438,HOBO,34.703,NA
2016-02-02,17:45,4.934,0.435,0.000,0.435,HOBO,33.917,NA
2016-02-02,18:00,4.934,0.431,0.000,0.431,HOBO,32.558,NA
2016-02-02,18:15,4.934,0.432,0.000,0.432,HOBO,32.627,NA
2016-02-02,18:30,4.934,0.433,0.000,0.433,HOBO,33.041,NA
2016-02-02,18:45,4.934,0.436,0.000,0.436,HOBO,34.309,NA
2016-02-02,19:00,4.934,0.433,0.000,0.433,HOBO,33.076,NA
2016-02-02,19:15,4.934,0.432,0.000,0.432,HOBO,32.696,NA
2016-02-02,19:30,4.934,0.432,0.000,0.432,HOBO,32.903,NA
2016-02-02,19:45,4.934,0.429,0.000,0.429,HOBO,31.777,NA
2016-02-02,20:00,4.934,0.434,0.000,0.434,HOBO,33.600,NA
2016-02-02,20:15,4.934,0.431,0.000,0.431,HOBO,32.421,NA
2016-02-02,20:30,4.934,0.430,0.000,0.430,HOBO,32.047,NA
2016-02-02,20:45,4.934,0.430,0.000,0.430,HOBO,32.013,NA
2016-02-02,21:00,4.934,0.429,0.000,0.429,HOBO,31.642,NA
2016-02-02,21:15,4.934,0.431,0.000,0.431,HOBO,32.592,NA
2016-02-02,21:30,4.934,0.430,0.000,0.430,HOBO,32.217,NA
2016-02-02,21:45,4.934,0.428,0.000,0.428,HOBO,31.575,NA
2016-02-02,22:00,4.934,0.428,0.000,0.428,HOBO,31.375,NA
2016-02-02,22:15,4.934,0.432,0.000,0.432,HOBO,32.903,NA
2016-02-02,22:30,4.934,0.434,0.000,0.434,HOBO,33.495,NA
2016-02-02,22:45,4.934,0.426,0.000,0.426,HOBO,30.714,NA
2016-02-02,23:00,4.934,0.435,0.000,0.435,HOBO,33.917,NA
2016-02-02,23:15,4.934,0.434,0.000,0.434,HOBO,33.459,NA
2016-02-02,23:30,4.934,0.431,0.000,0.431,HOBO,32.455,NA
2016-02-02,23:45,4.934,0.428,0.000,0.428,HOBO,31.475,NA
2016-02-03,00:00,4.934,0.441,0.000,0.441,HOBO,36.094,NA
2016-02-03,00:15,4.934,0.432,0.000,0.432,HOBO,32.764,NA
2016-02-03,00:30,4.934,0.434,0.000,0.434,HOBO,33.530,NA
2016-02-03,00:45,4.934,0.431,0.000,0.431,HOBO,32.353,NA
2016-02-03,01:00,4.934,0.435,0.000,0.435,HOBO,33.776,NA
2016-02-03,01:15,4.934,0.433,0.000,0.433,HOBO,33.180,NA
2016-02-03,01:30,4.934,0.430,0.000,0.430,HOBO,32.183,NA
2016-02-03,01:45,4.934,0.438,0.000,0.438,HOBO,34.775,NA
2016-02-03,02:00,4.934,0.436,0.000,0.436,HOBO,34.202,NA
2016-02-03,02:15,4.934,0.435,0.000,0.435,HOBO,33.776,NA
2016-02-03,02:30,4.934,0.432,0.000,0.432,HOBO,32.937,NA
2016-02-03,02:45,4.934,0.433,0.000,0.433,HOBO,33.111,NA
2016-02-03,03:00,4.934,0.431,0.000,0.431,HOBO,32.319,NA
2016-02-03,03:15,4.934,0.436,0.000,0.436,HOBO,34.273,NA
2016-02-03,03:30,4.934,0.436,0.000,0.436,HOBO,34.095,NA
2016-02-03,03:45,5.037,0.437,0.000,0.437,HOBO,34.452,NA
2016-02-03,04:00,5.037,0.431,0.000,0.431,HOBO,32.456,NA
2016-02-03,04:15,5.037,0.432,0.000,0.432,HOBO,32.799,NA
2016-02-03,04:30,5.037,0.439,0.000,0.439,HOBO,35.066,NA
2016-02-03,04:45,5.037,0.434,0.000,0.434,HOBO,33.600,NA
2016-02-03,05:00,4.934,0.434,0.000,0.434,HOBO,33.495,NA
2016-02-03,05:15,4.934,0.435,0.000,0.435,HOBO,33.705,NA
2016-02-03,05:30,5.037,0.434,0.000,0.434,HOBO,33.425,NA
2016-02-03,05:45,5.037,0.435,0.000,0.435,HOBO,33.883,NA
2016-02-03,06:00,4.934,0.434,0.000,0.434,HOBO,33.389,NA
2016-02-03,06:15,4.934,0.431,0.000,0.431,HOBO,32.558,NA
2016-02-03,06:30,4.934,0.433,0.000,0.433,HOBO,33.111,NA
2016-02-03,06:45,5.037,0.431,0.000,0.431,HOBO,32.319,NA
2016-02-03,07:00,4.934,0.433,0.000,0.433,HOBO,32.972,NA
2016-02-03,07:15,4.934,0.432,0.000,0.432,HOBO,32.764,NA
2016-02-03,07:30,4.934,0.431,0.000,0.431,HOBO,32.490,NA
2016-02-03,07:45,4.934,0.427,0.000,0.427,HOBO,31.175,NA
2016-02-03,08:00,4.934,0.433,0.000,0.433,HOBO,33.041,NA
2016-02-03,08:15,4.934,0.432,0.000,0.432,HOBO,32.833,NA
2016-02-03,08:30,4.934,0.435,0.000,0.435,HOBO,33.635,NA
2016-02-03,08:45,4.934,0.428,0.000,0.428,HOBO,31.441,NA
2016-02-03,09:00,4.934,0.430,0.000,0.430,HOBO,32.149,NA
2016-02-03,09:15,4.934,0.429,0.000,0.429,HOBO,31.743,NA
2016-02-03,09:30,4.934,0.431,0.000,0.431,HOBO,32.319,NA
2016-02-03,09:45,4.934,0.426,0.000,0.426,HOBO,30.911,NA
2016-02-03,10:00,4.934,0.434,0.000,0.434,HOBO,33.424,NA
2016-02-03,10:15,4.934,0.433,0.000,0.433,HOBO,33.180,NA
2016-02-03,10:30,4.934,0.429,0.000,0.429,HOBO,31.911,NA
2016-02-03,10:45,4.934,0.435,0.000,0.435,HOBO,33.811,NA
2016-02-03,11:00,4.934,0.430,0.000,0.430,HOBO,32.183,NA
2016-02-03,11:15,4.934,0.432,0.000,0.432,HOBO,32.696,NA
2016-02-03,11:30,4.934,0.431,0.000,0.431,HOBO,32.387,NA
2016-02-03,11:45,4.934,0.432,0.000,0.432,HOBO,32.730,NA
2016-02-03,12:00,4.934,0.436,0.000,0.436,HOBO,34.273,NA
2016-02-03,12:15,4.934,0.433,0.000,0.433,HOBO,32.972,NA
2016-02-03,12:30,4.934,0.435,0.000,0.435,HOBO,33.670,NA
2016-02-03,12:45,4.934,0.433,0.000,0.433,HOBO,33.041,NA
2016-02-03,13:00,4.934,0.430,0.000,0.430,HOBO,32.217,NA
2016-02-03,13:15,4.934,0.435,0.000,0.435,HOBO,33.705,NA
2016-02-03,13:30,4.934,0.436,0.000,0.436,HOBO,34.095,NA
2016-02-03,13:45,4.934,0.433,0.000,0.433,HOBO,33.215,NA
2016-02-03,14:00,4.934,0.436,0.000,0.436,HOBO,34.166,NA
2016-02-03,14:15,4.934,0.433,0.000,0.433,HOBO,33.145,NA
2016-02-03,14:30,4.934,0.436,0.000,0.436,HOBO,34.130,NA
2016-02-03,14:45,4.934,0.439,0.000,0.439,HOBO,35.065,NA
2016-02-03,15:00,4.934,0.441,0.000,0.441,HOBO,36.094,NA
2016-02-03,15:15,4.934,0.439,0.000,0.439,HOBO,35.284,NA
2016-02-03,15:30,4.934,0.443,0.000,0.443,HOBO,36.692,NA
2016-02-03,15:45,4.934,0.446,0.000,0.446,HOBO,37.758,NA
2016-02-03,16:00,4.934,0.453,0.000,0.453,HOBO,40.405,NA
2016-02-03,16:15,4.934,0.449,0.000,0.449,HOBO,39.044,NA
2016-02-03,16:30,4.934,0.448,0.000,0.448,HOBO,38.573,NA
2016-02-03,16:45,4.934,0.446,0.000,0.446,HOBO,37.912,NA
2016-02-03,17:00,4.934,0.457,0.000,0.457,HOBO,41.927,NA
2016-02-03,17:15,4.934,0.457,0.000,0.457,HOBO,42.136,NA
2016-02-03,17:30,4.934,0.455,0.000,0.455,HOBO,41.222,NA
2016-02-03,17:45,4.934,0.463,0.000,0.463,HOBO,44.665,NA
2016-02-03,18:00,4.934,0.464,0.000,0.464,HOBO,45.238,NA
2016-02-03,18:15,4.934,0.472,0.000,0.472,HOBO,48.653,NA
2016-02-03,18:30,4.934,0.474,0.000,0.474,HOBO,49.550,NA
2016-02-03,18:45,4.934,0.476,0.000,0.476,HOBO,50.603,NA
2016-02-03,19:00,4.934,0.483,0.000,0.483,HOBO,53.768,NA
2016-02-03,19:15,4.934,0.487,0.000,0.487,HOBO,55.822,NA
2016-02-03,19:30,4.934,0.511,0.000,0.511,HOBO,69.399,NA
2016-02-03,19:45,4.934,0.515,0.000,0.515,HOBO,71.964,NA
2016-02-03,20:00,4.934,0.510,0.000,0.510,HOBO,68.723,NA
2016-02-03,20:15,4.934,0.543,0.000,0.543,HOBO,90.673,NA
2016-02-03,20:30,4.934,0.563,0.000,0.563,HOBO,106.786,NA
2016-02-03,20:45,4.934,0.567,0.000,0.567,HOBO,110.277,NA
2016-02-03,21:00,4.934,0.576,0.000,0.576,HOBO,118.174,NA
2016-02-03,21:15,4.934,0.587,0.000,0.587,HOBO,128.879,NA
2016-02-03,21:30,4.934,0.586,0.000,0.586,HOBO,127.193,NA
2016-02-03,21:45,4.934,0.555,0.000,0.555,HOBO,100.144,NA
2016-02-03,22:00,4.934,0.533,0.000,0.533,HOBO,83.895,NA
2016-02-03,22:15,4.934,0.547,0.000,0.547,HOBO,93.984,NA
2016-02-03,22:30,4.934,0.516,0.000,0.516,HOBO,72.665,NA
2016-02-03,22:45,4.934,0.516,0.000,0.516,HOBO,72.473,NA
2016-02-03,23:00,4.934,0.514,0.000,0.514,HOBO,71.395,NA
2016-02-03,23:15,4.934,0.499,0.000,0.499,HOBO,62.466,NA
2016-02-03,23:30,4.934,0.495,0.000,0.495,HOBO,60.224,NA
2016-02-03,23:45,4.934,0.490,0.000,0.490,HOBO,57.349,NA
2016-02-04,00:00,4.934,0.489,0.000,0.489,HOBO,56.714,NA
2016-02-04,00:15,4.934,0.486,0.000,0.486,HOBO,55.200,NA
2016-02-04,00:30,4.934,0.485,0.000,0.485,HOBO,54.993,NA
2016-02-04,00:45,4.934,0.480,0.000,0.480,HOBO,52.614,NA
2016-02-04,01:00,4.934,0.479,0.000,0.479,HOBO,51.724,NA
2016-02-04,01:15,5.037,0.478,0.000,0.478,HOBO,51.284,NA
2016-02-04,01:30,5.037,0.476,0.000,0.476,HOBO,50.267,NA
2016-02-04,01:45,5.037,0.479,0.000,0.479,HOBO,51.724,NA
2016-02-04,02:00,5.037,0.474,0.000,0.474,HOBO,49.741,NA
2016-02-04,02:15,5.037,0.473,0.000,0.473,HOBO,49.172,NA
2016-02-04,02:30,5.037,0.470,0.000,0.470,HOBO,47.863,NA
2016-02-04,02:45,5.037,0.471,0.000,0.471,HOBO,48.327,NA
2016-02-04,03:00,5.037,0.472,0.000,0.472,HOBO,48.842,NA
2016-02-04,03:15,5.037,0.470,0.000,0.470,HOBO,47.771,NA
2016-02-04,03:30,5.037,0.471,0.000,0.471,HOBO,48.002,NA
2016-02-04,03:45,5.037,0.467,0.000,0.467,HOBO,46.175,NA
2016-02-04,04:00,5.037,0.467,0.000,0.467,HOBO,46.175,NA
2016-02-04,04:15,5.037,0.465,0.000,0.465,HOBO,45.638,NA
2016-02-04,04:30,5.037,0.467,0.000,0.467,HOBO,46.401,NA
2016-02-04,04:45,5.037,0.461,0.000,0.461,HOBO,43.839,NA
2016-02-04,05:00,5.037,0.460,0.000,0.460,HOBO,43.366,NA
2016-02-04,05:15,5.037,0.466,0.000,0.466,HOBO,45.861,NA
2016-02-04,05:30,5.037,0.463,0.000,0.463,HOBO,44.622,NA
2016-02-04,05:45,5.141,0.462,0.000,0.462,HOBO,44.186,NA
2016-02-04,06:00,5.141,0.458,0.000,0.458,HOBO,42.474,NA
2016-02-04,06:15,5.141,0.459,0.000,0.459,HOBO,43.152,NA
2016-02-04,06:30,5.141,0.459,0.000,0.459,HOBO,43.152,NA
2016-02-04,06:45,5.141,0.459,0.000,0.459,HOBO,42.897,NA
2016-02-04,07:00,5.141,0.461,0.000,0.461,HOBO,43.710,NA
2016-02-04,07:15,5.141,0.461,0.000,0.461,HOBO,43.753,NA
2016-02-04,07:30,5.141,0.460,0.000,0.460,HOBO,43.238,NA
2016-02-04,07:45,5.141,0.460,0.000,0.460,HOBO,43.323,NA
2016-02-04,08:00,5.141,0.460,0.000,0.460,HOBO,43.366,NA
2016-02-04,08:15,5.141,0.454,0.000,0.454,HOBO,40.895,NA
2016-02-04,08:30,5.141,0.458,0.000,0.458,HOBO,42.643,NA
2016-02-04,08:45,5.141,0.458,0.000,0.458,HOBO,42.390,NA
2016-02-04,09:00,5.141,0.460,0.000,0.460,HOBO,43.452,NA
2016-02-04,09:15,5.141,0.462,0.000,0.462,HOBO,44.273,NA
2016-02-04,09:30,5.244,0.456,0.000,0.456,HOBO,41.555,NA
2016-02-04,09:45,5.244,0.456,0.000,0.456,HOBO,41.846,NA
2016-02-04,10:00,5.244,0.459,0.000,0.459,HOBO,43.111,NA
2016-02-04,10:15,5.244,0.459,0.000,0.459,HOBO,42.898,NA
2016-02-04,10:30,5.244,0.457,0.000,0.457,HOBO,42.180,NA
2016-02-04,10:45,5.244,0.458,0.000,0.458,HOBO,42.390,NA
2016-02-04,11:00,5.244,0.460,0.000,0.460,HOBO,43.196,NA
2016-02-04,11:15,5.244,0.458,0.000,0.458,HOBO,42.390,NA
2016-02-04,11:30,5.244,0.459,0.000,0.459,HOBO,42.898,NA
2016-02-04,11:45,5.244,0.460,0.000,0.460,HOBO,43.324,NA
2016-02-04,12:00,5.244,0.456,0.000,0.456,HOBO,41.596,NA
2016-02-04,12:15,5.244,0.459,0.000,0.459,HOBO,43.025,NA
2016-02-04,12:30,5.244,0.462,0.000,0.462,HOBO,44.013,NA
2016-02-04,12:45,5.244,0.458,0.000,0.458,HOBO,42.517,NA
2016-02-04,13:00,5.244,0.461,0.000,0.461,HOBO,43.754,NA
2016-02-04,13:15,5.244,0.461,0.000,0.461,HOBO,43.754,NA
2016-02-04,13:30,5.347,0.461,0.000,0.461,HOBO,43.841,NA
2016-02-04,13:45,5.347,0.457,0.000,0.457,HOBO,42.139,NA
2016-02-04,14:00,5.347,0.463,0.000,0.463,HOBO,44.624,NA
2016-02-04,14:15,5.347,0.458,0.000,0.458,HOBO,42.686,NA
2016-02-04,14:30,5.347,0.460,0.000,0.460,HOBO,43.197,NA
2016-02-04,14:45,5.347,0.455,0.000,0.455,HOBO,41.266,NA
2016-02-04,15:00,5.347,0.460,0.000,0.460,HOBO,43.454,NA
2016-02-04,15:15,5.347,0.459,0.000,0.459,HOBO,43.026,NA
2016-02-04,15:30,5.347,0.455,0.000,0.455,HOBO,41.225,NA
2016-02-04,15:45,5.347,0.456,0.000,0.456,HOBO,41.514,NA
2016-02-04,16:00,5.347,0.456,0.000,0.456,HOBO,41.514,NA
2016-02-04,16:15,5.347,0.457,0.000,0.457,HOBO,42.223,NA
2016-02-04,16:30,5.347,0.458,0.000,0.458,HOBO,42.560,NA
2016-02-04,16:45,5.347,0.455,0.000,0.455,HOBO,41.184,NA
2016-02-04,17:00,5.347,0.451,0.000,0.451,HOBO,39.803,NA
2016-02-04,17:15,5.347,0.451,0.000,0.451,HOBO,39.843,NA
2016-02-04,17:30,5.45,0.449,0.000,0.449,HOBO,39.047,NA
2016-02-04,17:45,5.45,0.449,0.000,0.449,HOBO,38.772,NA
2016-02-04,18:00,5.45,0.451,0.000,0.451,HOBO,39.723,NA
2016-02-04,18:15,5.45,0.456,0.000,0.456,HOBO,41.847,NA
2016-02-04,18:30,5.45,0.454,0.000,0.454,HOBO,41.020,NA
2016-02-04,18:45,5.45,0.453,0.000,0.453,HOBO,40.327,NA
2016-02-04,19:00,5.45,0.458,0.000,0.458,HOBO,42.518,NA
2016-02-04,19:15,5.45,0.456,0.000,0.456,HOBO,41.598,NA
2016-02-04,19:30,5.45,0.462,0.000,0.462,HOBO,44.102,NA
2016-02-04,19:45,5.45,0.442,0.000,0.442,HOBO,36.246,NA
2016-02-04,20:00,5.45,0.448,0.000,0.448,HOBO,38.576,NA
2016-02-04,20:15,5.45,0.450,0.000,0.450,HOBO,39.444,NA
2016-02-04,20:30,5.552,0.447,0.000,0.447,HOBO,38.109,NA
2016-02-04,20:45,5.552,0.458,0.000,0.458,HOBO,42.561,NA
2016-02-04,21:00,5.552,0.449,0.000,0.449,HOBO,38.851,NA
2016-02-04,21:15,5.552,0.449,0.000,0.449,HOBO,39.009,NA
2016-02-04,21:30,5.552,0.449,0.000,0.449,HOBO,39.009,NA
2016-02-04,21:45,5.552,0.449,0.000,0.449,HOBO,39.088,NA
2016-02-04,22:00,5.552,0.450,0.000,0.450,HOBO,39.286,NA
2016-02-04,22:15,5.552,0.448,0.000,0.448,HOBO,38.498,NA
2016-02-04,22:30,5.552,0.453,0.000,0.453,HOBO,40.572,NA
2016-02-04,22:45,5.552,0.445,0.000,0.445,HOBO,37.378,NA
2016-02-04,23:00,5.552,0.451,0.000,0.451,HOBO,39.884,NA
2016-02-04,23:15,5.552,0.452,0.000,0.452,HOBO,39.925,NA
2016-02-04,23:30,5.552,0.455,0.000,0.455,HOBO,41.103,NA
2016-02-04,23:45,5.552,0.450,0.000,0.450,HOBO,39.485,NA
2016-02-05,00:00,5.552,0.452,0.000,0.452,HOBO,39.965,NA
2016-02-05,00:15,5.655,0.448,0.000,0.448,HOBO,38.695,NA
2016-02-05,00:30,5.655,0.447,0.000,0.447,HOBO,37.994,NA
2016-02-05,00:45,5.655,0.449,0.000,0.449,HOBO,38.891,NA
2016-02-05,01:00,5.655,0.442,0.000,0.442,HOBO,36.434,NA
2016-02-05,01:15,5.655,0.444,0.000,0.444,HOBO,36.999,NA
2016-02-05,01:30,5.655,0.455,0.000,0.455,HOBO,41.310,NA
2016-02-05,01:45,5.655,0.447,0.000,0.447,HOBO,38.149,NA
2016-02-05,02:00,5.655,0.452,0.000,0.452,HOBO,40.248,NA
2016-02-05,02:15,5.655,0.446,0.000,0.446,HOBO,37.762,NA
2016-02-05,02:30,5.655,0.449,0.000,0.449,HOBO,38.891,NA
2016-02-05,02:45,5.655,0.451,0.000,0.451,HOBO,39.765,NA
2016-02-05,03:00,5.655,0.448,0.000,0.448,HOBO,38.616,NA
2016-02-05,03:15,5.655,0.448,0.000,0.448,HOBO,38.577,NA
2016-02-05,03:30,5.655,0.449,0.000,0.449,HOBO,38.773,NA
2016-02-05,03:45,5.655,0.453,0.000,0.453,HOBO,40.369,NA
2016-02-05,04:00,5.757,0.452,0.000,0.452,HOBO,40.007,NA
2016-02-05,04:15,5.757,0.452,0.000,0.452,HOBO,40.289,NA
2016-02-05,04:30,5.757,0.461,0.000,0.461,HOBO,43.931,NA
2016-02-05,04:45,5.757,0.458,0.000,0.458,HOBO,42.436,NA
2016-02-05,05:00,5.757,0.462,0.000,0.462,HOBO,44.409,NA
2016-02-05,05:15,5.757,0.467,0.000,0.467,HOBO,46.271,NA
2016-02-05,05:30,5.757,0.478,0.000,0.478,HOBO,51.241,NA
2016-02-05,05:45,5.757,0.492,0.000,0.492,HOBO,58.754,NA
2016-02-05,06:00,5.757,0.504,0.000,0.504,HOBO,65.369,NA
2016-02-05,06:15,5.757,0.516,0.000,0.516,HOBO,72.229,NA
2016-02-05,06:30,5.757,0.524,0.000,0.524,HOBO,77.595,NA
2016-02-05,06:45,5.757,0.538,0.000,0.538,HOBO,87.172,NA
2016-02-05,07:00,5.757,0.541,0.000,0.541,HOBO,89.478,NA
2016-02-05,07:15,5.757,0.544,0.000,0.544,HOBO,91.677,NA
2016-02-05,07:30,5.757,0.545,0.000,0.545,HOBO,92.061,NA
2016-02-05,07:45,5.757,0.548,0.000,0.548,HOBO,94.231,NA
2016-02-05,08:00,5.757,0.550,0.000,0.550,HOBO,96.361,NA
2016-02-05,08:15,5.757,0.539,0.000,0.539,HOBO,87.911,NA
2016-02-05,08:30,5.86,0.528,0.000,0.528,HOBO,80.048,NA
2016-02-05,08:45,5.86,0.528,0.000,0.528,HOBO,80.462,NA
2016-02-05,09:00,5.86,0.517,0.000,0.517,HOBO,73.061,NA
2016-02-05,09:15,5.86,0.504,0.000,0.504,HOBO,65.370,NA
2016-02-05,09:30,5.86,0.508,0.000,0.508,HOBO,67.638,NA
2016-02-05,09:45,5.86,0.493,0.000,0.493,HOBO,59.027,NA
2016-02-05,10:00,5.86,0.497,0.000,0.497,HOBO,61.347,NA
2016-02-05,10:15,5.86,0.499,0.000,0.499,HOBO,62.249,NA
2016-02-05,10:30,5.86,0.494,0.000,0.494,HOBO,59.464,NA
2016-02-05,10:45,5.86,0.490,0.000,0.490,HOBO,57.412,NA
2016-02-05,11:00,5.86,0.486,0.000,0.486,HOBO,55.571,NA
2016-02-05,11:15,5.86,0.489,0.000,0.489,HOBO,56.987,NA
2016-02-05,11:30,5.86,0.488,0.000,0.488,HOBO,56.670,NA
2016-02-05,11:45,5.86,0.491,0.000,0.491,HOBO,58.108,NA
2016-02-05,12:00,5.86,0.482,0.000,0.482,HOBO,53.373,NA
2016-02-05,12:15,5.86,0.482,0.000,0.482,HOBO,53.373,NA
2016-02-05,12:30,5.86,0.506,0.000,0.506,HOBO,66.318,NA
2016-02-05,12:45,5.86,0.482,0.000,0.482,HOBO,53.272,NA
2016-02-05,13:00,5.86,0.486,0.000,0.486,HOBO,55.364,NA
2016-02-05,13:15,5.86,0.484,0.000,0.484,HOBO,54.285,NA
2016-02-05,13:30,5.86,0.481,0.000,0.481,HOBO,52.772,NA
2016-02-05,13:45,5.86,0.485,0.000,0.485,HOBO,54.797,NA
2016-02-05,14:00,5.86,0.483,0.000,0.483,HOBO,53.878,NA
2016-02-05,14:15,5.86,0.491,0.000,0.491,HOBO,57.732,NA
2016-02-05,14:30,5.86,0.487,0.000,0.487,HOBO,56.145,NA
2016-02-05,14:45,5.86,0.484,0.000,0.484,HOBO,54.336,NA
2016-02-05,15:00,5.86,0.489,0.000,0.489,HOBO,57.146,NA
2016-02-05,15:15,5.86,0.479,0.000,0.479,HOBO,51.879,NA
2016-02-05,15:30,5.86,0.480,0.000,0.480,HOBO,52.473,NA
2016-02-05,15:45,5.86,0.475,0.000,0.475,HOBO,49.987,NA
2016-02-05,16:00,5.86,0.482,0.000,0.482,HOBO,53.423,NA
2016-02-05,16:15,5.86,0.481,0.000,0.481,HOBO,52.971,NA
2016-02-05,16:30,5.86,0.481,0.000,0.481,HOBO,52.672,NA
2016-02-05,16:45,5.86,0.477,0.000,0.477,HOBO,51.145,NA
2016-02-05,17:00,5.86,0.480,0.000,0.480,HOBO,52.572,NA
2016-02-05,17:15,5.86,0.481,0.000,0.481,HOBO,52.921,NA
2016-02-05,17:30,5.86,0.484,0.000,0.484,HOBO,54.438,NA
2016-02-05,17:45,5.757,0.486,0.000,0.486,HOBO,55.311,NA
2016-02-05,18:00,5.757,0.489,0.000,0.489,HOBO,56.986,NA
2016-02-05,18:15,5.757,0.497,0.000,0.497,HOBO,61.122,NA
2016-02-05,18:30,5.757,0.498,0.000,0.498,HOBO,61.852,NA
