Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
27-Jan-2006,13:30,27,0.000,0.424,544.8,2.0,19.7,3.684,300.8,1027
27-Jan-2006,13:45,27,0.000,0.402,516.6,1.9,20.0,3.766,299.6,1027
27-Jan-2006,14:00,27,0.000,0.379,486.1,2.3,20.9,3.236,305.2,1027
27-Jan-2006,14:15,27,0.000,0.354,451.9,2.3,20.7,3.712,308.0,1027
27-Jan-2006,14:30,27,0.000,0.326,414.3,2.5,20.7,3.657,302.7,1027
27-Jan-2006,14:45,27,0.000,0.295,373,2.6,21.8,3.647,307.4,1027
27-Jan-2006,15:00,27,0.000,0.263,328.8,2.9,21.9,2.521,302.8,1026
27-Jan-2006,15:15,27,0.000,0.23,283.3,2.9,22.0,2.039,286.2,1026
27-Jan-2006,15:30,27,0.000,0.192,231.3,2.9,23.0,2.221,294.7,1026
27-Jan-2006,15:45,27,0.000,0.153,180.8,2.7,23.4,1.808,266.4,1026
27-Jan-2006,16:00,27,0.000,0.116,133.1,2.4,25.5,1.725,252.7,1026
27-Jan-2006,16:15,27,0.000,0.074,85,2.0,26.0,1.564,246.3,1026
27-Jan-2006,16:30,27,0.000,0.03,42.13,1.6,26.9,1.293,245.3,1026
27-Jan-2006,16:45,27,0.000,0.015,20.71,1.2,28.5,0.685,254.1,1026
27-Jan-2006,17:00,27,0.000,0.006,6.069,0.6,32.2,0.571,216.8,1026
27-Jan-2006,17:15,27,0.000,0.001,0.486,-0.4,39.4,0.514,217.7,1025
27-Jan-2006,17:30,27,0.000,0,0,-0.3,33.9,0.791,244.7,1025
27-Jan-2006,17:45,27,0.000,0,0,0.0,32.7,0.867,235.3,1025
27-Jan-2006,18:00,27,0.000,0,0,-0.2,33.9,0.504,198.2,1025
27-Jan-2006,18:15,27,0.000,0,0,-0.7,36.8,0.428,215.0,1025
27-Jan-2006,18:30,27,0.000,0,0,-0.5,36.4,0.938,234.7,1025
27-Jan-2006,18:45,27,0.000,0,0,0.1,34.7,1.631,249.2,1024
27-Jan-2006,19:00,27,0.000,0,0,0.2,35.0,1.758,249.7,1024
27-Jan-2006,19:15,27,0.000,0,0,0.2,35.5,1.658,244.8,1024
27-Jan-2006,19:30,27,0.000,0,0,0.0,36.9,1.003,222.0,1024
27-Jan-2006,19:45,27,0.000,0,0,-0.2,38.0,0.991,206.2,1024
27-Jan-2006,20:00,27,0.000,0,0,-0.1,39.0,1.106,232.4,1024
27-Jan-2006,20:15,27,0.000,0,0,0.1,38.7,1.262,237.7,1024
27-Jan-2006,20:30,27,0.000,0,0,0.1,39.0,1.103,277.3,1024
27-Jan-2006,20:45,27,0.000,0,0,-0.1,40.5,1.106,280.5,1024
27-Jan-2006,21:00,27,0.000,0,0,0.1,40.8,1.311,274.7,1023
27-Jan-2006,21:15,27,0.000,0,0,-0.2,42.6,0.817,266.8,1023
27-Jan-2006,21:30,27,0.000,0,0,-0.6,46.4,0.862,231.4,1023
27-Jan-2006,21:45,27,0.000,0,0,-0.1,46.3,1.438,271.3,1023
27-Jan-2006,22:00,27,0.000,0,0,0.0,47.4,1.485,275.6,1023
27-Jan-2006,22:15,27,0.000,0,0,-0.1,48.5,1.268,278.7,1023
27-Jan-2006,22:30,27,0.000,0,0,-0.2,49.4,1.028,266.5,1023
27-Jan-2006,22:45,27,0.000,0,0,-0.2,50.8,1.263,266.3,1023
27-Jan-2006,23:00,27,0.000,0,0,-0.2,52.2,1.283,281.6,1023
27-Jan-2006,23:15,27,0.000,0,0,-0.2,53.3,0.849,287.5,1023
27-Jan-2006,23:30,27,0.000,0,0,-0.5,55.6,0.570,285.3,1023
27-Jan-2006,23:45,27,0.000,0,0,-0.9,58.5,0.238,238.3,1022
27-Jan-2006,0:00,27,0.000,0,0,-1.7,63.1,0.191,261.6,1022
28-Jan-2006,0:15,28,0.000,0,0,-1.5,64.0,0.671,280.4,1022
28-Jan-2006,0:30,28,0.000,0,0,-0.5,60.9,0.762,288.8,1022
28-Jan-2006,0:45,28,0.000,0,0,-0.1,60.6,0.808,280.3,1021
28-Jan-2006,1:00,28,0.000,0,0,0.3,59.7,0.636,287.3,1021
28-Jan-2006,1:15,28,0.000,0,0,0.8,58.8,1.176,286.3,1022
28-Jan-2006,1:30,28,0.000,0,0,0.9,58.6,1.184,292.8,1022
28-Jan-2006,1:45,28,0.000,0,0,1.0,58.1,0.921,290.1,1022
28-Jan-2006,2:00,28,0.000,0,0,1.1,57.9,1.151,283.3,1022
28-Jan-2006,2:15,28,0.000,0,0,1.1,58.3,0.976,300.5,1021
28-Jan-2006,2:30,28,0.000,0,0,1.0,58.7,0.813,283.8,1021
28-Jan-2006,2:45,28,0.000,0,0,1.4,57.6,0.592,235.1,1021
28-Jan-2006,3:00,28,0.000,0,0,1.3,58.0,0.757,262.0,1021
28-Jan-2006,3:15,28,0.000,0,0,1.5,57.5,1.006,248.6,1021
28-Jan-2006,3:30,28,0.000,0,0,1.6,56.8,1.328,257.3,1020
28-Jan-2006,3:45,28,0.000,0,0,1.5,57.3,0.876,248.5,1020
28-Jan-2006,4:00,28,0.000,0,0,1.6,57.3,1.499,246.9,1020
28-Jan-2006,4:15,28,0.000,0,0,1.9,55.7,1.435,259.0,1020
28-Jan-2006,4:30,28,0.000,0,0,1.9,54.8,1.388,262.3,1020
28-Jan-2006,4:45,28,0.000,0,0,1.8,55.1,1.339,270.5,1020
28-Jan-2006,5:00,28,0.000,0,0,1.8,55.1,1.007,283.3,1019
28-Jan-2006,5:15,28,0.000,0,0,2.2,53.6,1.563,270.4,1019
28-Jan-2006,5:30,28,0.000,0,0,2.4,53.1,1.486,269.6,1019
28-Jan-2006,5:45,28,0.000,0,0,2.3,53.4,1.665,268.0,1019
28-Jan-2006,6:00,28,0.000,0,0,2.3,53.4,1.692,270.9,1019
28-Jan-2006,6:15,28,0.000,0,0,2.4,53.0,1.605,262.1,1019
28-Jan-2006,6:30,28,0.000,0,0,2.2,53.3,1.037,278.5,1019
28-Jan-2006,6:45,28,0.000,0,0,2.2,53.3,1.377,255.2,1019
28-Jan-2006,7:00,28,0.000,0.001,1.179,2.3,52.2,1.190,269.2,1019
28-Jan-2006,7:15,28,0.000,0.009,8.73,2.0,53.6,0.681,303.1,1019
28-Jan-2006,7:30,28,0.000,0.019,20.83,1.1,62.2,0.230,245.5,1019
28-Jan-2006,7:45,28,0.000,0.026,28.68,0.3,67.2,0.203,161.5,1019
28-Jan-2006,8:00,28,0.000,0.027,36.96,1.2,60.6,0.115,227.9,1018
28-Jan-2006,8:15,28,0.000,0.039,54.78,2.5,52.5,0.690,253.6,1018
28-Jan-2006,8:30,28,0.000,0.064,88.3,4.1,43.5,1.083,273.8,1019
28-Jan-2006,8:45,28,0.000,0.097,129.7,4.7,41.2,1.060,280.0,1018
28-Jan-2006,9:00,28,0.000,0.11,148,5.0,40.0,1.065,272.8,1019
28-Jan-2006,9:15,28,0.000,0.13,178,5.1,39.1,1.162,253.5,1018
28-Jan-2006,9:30,28,0.000,0.14,191.1,5.4,38.0,1.207,250.4,1018
28-Jan-2006,9:45,28,0.000,0.103,142.9,5.6,37.1,0.927,240.9,1018
28-Jan-2006,10:00,28,0.000,0.139,193.8,5.8,36.2,0.973,252.9,1018
28-Jan-2006,10:15,28,0.000,0.173,241.5,6.4,33.5,1.352,257.1,1018
28-Jan-2006,10:30,28,0.000,0.189,266.6,6.8,32.0,1.706,261.2,1018
28-Jan-2006,10:45,28,0.000,0.168,238.6,7.0,31.1,2.045,269.3,1017
28-Jan-2006,11:00,28,0.000,0.166,237.5,6.9,31.4,2.135,276.6,1017
28-Jan-2006,11:15,28,0.000,0.204,289.3,7.1,31.5,2.210,258.7,1017
28-Jan-2006,11:30,28,0.000,0.373,500.4,7.7,31.2,1.792,258.9,1016
28-Jan-2006,11:45,28,0.000,0.371,504.8,8.3,30.2,2.197,263.4,1016
28-Jan-2006,12:00,28,0.000,0.312,425.6,8.2,30.3,2.480,261.2,1016
28-Jan-2006,12:15,28,0.000,0.387,513.5,8.3,30.5,2.079,256.9,1015
28-Jan-2006,12:30,28,0.000,0.445,584.5,9.0,29.7,1.919,268.3,1015
28-Jan-2006,12:45,28,0.000,0.443,580.2,9.7,29.0,1.905,280.1,1015
28-Jan-2006,13:00,28,0.000,0.44,572.1,9.9,28.9,1.892,265.0,1015
28-Jan-2006,13:15,28,0.000,0.43,558.4,10.6,28.6,1.959,296.7,1015
28-Jan-2006,13:30,28,0.000,0.414,537.8,11.0,28.2,2.291,283.3,1015
28-Jan-2006,13:45,28,0.000,0.396,512.3,11.7,28.4,2.630,303.9,1014
28-Jan-2006,14:00,28,0.000,0.373,480.9,11.9,29.1,3.689,302.0,1014
28-Jan-2006,14:15,28,0.000,0.349,447.2,12.0,29.6,2.986,303.2,1015
28-Jan-2006,14:30,28,0.000,0.322,408.8,12.1,29.8,2.673,295.4,1015
28-Jan-2006,14:45,28,0.254,0.292,368.1,12.2,29.9,2.968,293.7,1015
28-Jan-2006,15:00,28,0.000,0.261,326.7,12.3,29.9,2.138,278.0,1015
28-Jan-2006,15:15,28,0.000,0.226,279.3,12.4,29.9,1.673,287.7,1015
28-Jan-2006,15:30,28,0.000,0.194,234.5,12.5,30.1,1.406,280.0,1015
28-Jan-2006,15:45,28,0.000,0.162,190.4,12.3,31.1,1.681,297.5,1015
28-Jan-2006,16:00,28,0.000,0.128,144.8,11.9,32.2,2.195,300.4,1015
28-Jan-2006,16:15,28,0.000,0.09,98.4,11.4,33.5,1.955,294.6,1015
28-Jan-2006,16:30,28,0.000,0.031,44.17,10.8,35.0,1.346,292.4,1015
28-Jan-2006,16:45,28,0.000,0.013,21.41,10.1,36.9,1.236,273.5,1015
28-Jan-2006,17:00,28,0.000,0.005,7.43,9.6,38.6,1.076,287.0,1016
28-Jan-2006,17:15,28,0.000,0.001,0.832,9.1,40.6,0.912,281.5,1016
28-Jan-2006,17:30,28,0.000,0,0,8.4,42.8,0.896,265.4,1016
28-Jan-2006,17:45,28,0.000,0,0,8.3,43.0,1.014,279.8,1016
28-Jan-2006,18:00,28,0.000,0,0,8.6,42.5,1.598,304.7,1016
28-Jan-2006,18:15,28,0.000,0,0,8.1,44.3,0.913,268.1,1016
28-Jan-2006,18:30,28,0.000,0,0,6.8,49.4,0.585,250.7,1016
28-Jan-2006,18:45,28,0.000,0,0,6.5,50.0,0.846,275.6,1017
28-Jan-2006,19:00,28,0.000,0,0,5.4,55.5,0.430,224.0,1017
28-Jan-2006,19:15,28,0.000,0,0,5.3,55.2,0.684,235.8,1017
28-Jan-2006,19:30,28,0.000,0,0,5.9,52.6,0.828,228.6,1017
28-Jan-2006,19:45,28,0.000,0,0,5.9,52.4,0.804,243.7,1017
28-Jan-2006,20:00,28,0.000,0,0,6.1,51.7,0.864,275.3,1017
28-Jan-2006,20:15,28,0.000,0,0,6.3,51.6,1.143,280.3,1017
28-Jan-2006,20:30,28,0.000,0,0,6.4,51.5,0.855,266.7,1017
28-Jan-2006,20:45,28,0.000,0,0,6.0,53.0,1.006,267.6,1017
28-Jan-2006,21:00,28,0.000,0,0,6.1,53.0,0.921,259.6,1017
28-Jan-2006,21:15,28,0.000,0,0,5.9,53.9,0.865,286.6,1017
28-Jan-2006,21:30,28,0.000,0,0,5.7,55.1,1.054,277.5,1017
28-Jan-2006,21:45,28,0.000,0,0,5.5,56.1,0.795,275.3,1017
28-Jan-2006,22:00,28,0.000,0,0,5.3,57.0,0.850,271.5,1017
28-Jan-2006,22:15,28,0.000,0,0,4.8,59.0,0.681,263.3,1017
28-Jan-2006,22:30,28,0.000,0,0,4.7,60.1,1.148,293.0,1017
28-Jan-2006,22:45,28,0.000,0,0,4.5,61.0,0.690,300.7,1017
28-Jan-2006,23:00,28,0.000,0,0,4.1,62.9,0.503,244.8,1018
28-Jan-2006,23:15,28,0.000,0,0,4.2,62.6,0.666,264.9,1018
28-Jan-2006,23:30,28,0.000,0,0,4.3,62.4,0.776,272.7,1017
28-Jan-2006,23:45,28,0.000,0,0,4.0,63.3,0.518,277.0,1017
28-Jan-2006,0:00,28,0.000,0,0,3.2,67.3,0.531,257.2,1017
29-Jan-2006,0:15,29,0.000,0,0,2.6,70.2,0.363,259.7,1017
29-Jan-2006,0:30,29,0.000,0,0,2.0,72.9,0.423,247.8,1017
29-Jan-2006,0:45,29,0.000,0,0,1.5,76.4,0.425,248.5,1017
29-Jan-2006,1:00,29,0.000,0,0,1.9,74.1,0.540,262.0,1017
29-Jan-2006,1:15,29,0.000,0,0,2.1,72.1,0.364,261.7,1017
29-Jan-2006,1:30,29,0.000,0,0,2.2,72.5,0.621,261.5,1017
29-Jan-2006,1:45,29,0.000,0,0,2.7,70.3,0.774,270.6,1017
29-Jan-2006,2:00,29,0.000,0,0,2.0,73.6,0.553,275.8,1018
29-Jan-2006,2:15,29,0.000,0,0,1.1,77.1,0.411,253.0,1018
29-Jan-2006,2:30,29,0.000,0,0,0.0,83.2,0.382,232.1,1017
29-Jan-2006,2:45,29,0.000,0,0,-0.6,86.3,0.310,234.0,1017
29-Jan-2006,3:00,29,0.000,0,0,-0.8,87.4,0.124,282.8,1017
29-Jan-2006,3:15,29,0.000,0,0,-0.5,86.1,0.650,283.6,1017
29-Jan-2006,3:30,29,0.000,0,0,-1.5,85.5,0.567,281.6,1017
29-Jan-2006,3:45,29,0.000,0,0,-2.4,88.6,0.266,292.4,1017
29-Jan-2006,4:00,29,0.000,0,0,-2.5,90.7,0.094,286.0,1017
29-Jan-2006,4:15,29,0.000,0,0,-2.8,91.2,0.158,325.5,1017
29-Jan-2006,4:30,29,0.000,0,0,-3.2,91.7,0.006,241.4,1016
29-Jan-2006,4:45,29,0.000,0,0,-3.3,92.7,0.128,251.6,1017
29-Jan-2006,5:00,29,0.000,0,0,-2.9,93.6,0.295,309.6,1017
29-Jan-2006,5:15,29,0.000,0,0,-2.9,93.7,0.479,297.3,1017
29-Jan-2006,5:30,29,0.000,0,0,-3.0,93.6,0.235,292.3,1017
29-Jan-2006,5:45,29,0.000,0,0,-2.9,93.9,0.052,293.1,1017
29-Jan-2006,6:00,29,0.000,0,0,-2.7,94.0,0.101,245.2,1017
29-Jan-2006,6:15,29,0.000,0,0,-1.6,94.2,0.682,322.2,1017
29-Jan-2006,6:30,29,0.000,0,0,-1.0,91.3,0.538,212.1,1017
29-Jan-2006,6:45,29,0.000,0,0,-1.3,90.1,0.213,282.6,1017
29-Jan-2006,7:00,29,0.000,0.001,0.429,-0.7,91.2,0.403,264.1,1017
29-Jan-2006,7:15,29,0.000,0.004,2.89,0.4,86.3,0.677,276.3,1018
29-Jan-2006,7:30,29,0.000,0.008,10.21,0.8,81.6,0.937,304.0,1018
29-Jan-2006,7:45,29,0.000,0.02,26.93,0.0,86.1,0.893,313.9,1018
29-Jan-2006,8:00,29,0.000,0.03,40.41,0.5,85.8,0.720,304.0,1018
29-Jan-2006,8:15,29,0.000,0.036,52.4,0.9,82.4,0.851,298.6,1018
29-Jan-2006,8:30,29,0.000,0.042,61.47,1.0,83.8,0.648,287.3,1017
29-Jan-2006,8:45,29,0.000,0.047,68.92,2.2,76.8,0.680,257.5,1018
29-Jan-2006,9:00,29,0.000,0.063,92.1,2.9,72.6,0.602,294.2,1017
29-Jan-2006,9:15,29,0.000,0.083,120.1,2.7,75.1,0.523,318.2,1017
29-Jan-2006,9:30,29,0.000,0.109,157.2,3.0,73.9,0.561,298.1,1017
29-Jan-2006,9:45,29,0.000,0.168,233.9,4.1,69.4,0.349,321.9,1017
29-Jan-2006,10:00,29,0.000,0.2,278,4.8,67.2,0.417,273.7,1017
29-Jan-2006,10:15,29,0.000,0.192,270.6,5.5,63.6,0.391,276.9,1018
29-Jan-2006,10:30,29,0.000,0.206,289.8,6.0,60.9,0.694,313.8,1018
29-Jan-2006,10:45,29,0.000,0.276,377.8,6.8,57.7,0.601,289.5,1018
29-Jan-2006,11:00,29,0.000,0.318,431.7,7.5,55.0,0.701,299.1,1017
29-Jan-2006,11:15,29,0.000,0.31,425.5,7.5,54.1,1.175,301.7,1017
29-Jan-2006,11:30,29,0.000,0.318,437,7.7,53.4,0.736,279.2,1017
29-Jan-2006,11:45,29,0.000,0.392,524.4,8.5,51.3,0.694,277.1,1017
29-Jan-2006,12:00,29,0.000,0.335,454.3,9.2,48.9,0.609,256.9,1016
29-Jan-2006,12:15,29,0.000,0.275,380.3,9.0,49.0,0.217,193.1,1016
29-Jan-2006,12:30,29,0.000,0.276,379.5,9.6,47.0,0.150,191.0,1016
29-Jan-2006,12:45,29,0.000,0.223,311.2,8.3,51.4,1.491,94.9,1015
29-Jan-2006,13:00,29,0.000,0.219,305.2,6.5,59.4,1.816,110.0,1015
29-Jan-2006,13:15,29,0.000,0.214,298.2,6.0,62.5,1.662,110.5,1015
29-Jan-2006,13:30,29,0.000,0.159,226,6.0,61.5,1.603,103.5,1014
29-Jan-2006,13:45,29,0.000,0.127,181,5.6,64.0,1.691,105.6,1014
29-Jan-2006,14:00,29,0.000,0.108,155.1,5.3,67.5,1.580,111.0,1014
29-Jan-2006,14:15,29,0.000,0.092,133.8,5.1,67.6,1.540,104.3,1014
29-Jan-2006,14:30,29,0.000,0.075,109.3,4.9,69.1,1.491,103.0,1014
29-Jan-2006,14:45,29,0.000,0.058,85.4,4.8,69.9,1.538,101.0,1014
29-Jan-2006,15:00,29,0.000,0.028,43.09,4.3,75.2,1.459,104.7,1013
29-Jan-2006,15:15,29,0.000,0.042,61.84,4.0,78.6,1.347,103.0,1013
29-Jan-2006,15:30,29,0.000,0.046,66.62,4.0,79.2,1.547,80.3,1012
29-Jan-2006,15:45,29,0.000,0.022,33.14,3.9,80.0,1.888,103.0,1012
29-Jan-2006,16:00,29,0.000,0.017,24.64,4.0,80.9,1.907,93.1,1012
29-Jan-2006,16:15,29,0.000,0.014,20.01,4.0,81.9,1.787,95.2,1011
29-Jan-2006,16:30,29,0.000,0.008,10.55,4.1,83.1,1.664,95.8,1011
29-Jan-2006,16:45,29,0.000,0.007,8.59,3.9,85.4,0.925,106.9,1011
29-Jan-2006,17:00,29,0.000,0.001,2.179,3.6,87.4,0.167,142.4,1011
29-Jan-2006,17:15,29,0.000,0,0.766,3.2,89.6,0.046,63.8,1011
29-Jan-2006,17:30,29,0.000,0,0.405,2.8,90.7,0.193,133.3,1011
29-Jan-2006,17:45,29,0.000,0,0.388,3.1,92.7,0.841,91.3,1010
29-Jan-2006,18:00,29,0.000,0,0.466,3.4,93.1,1.130,97.7,1009
29-Jan-2006,18:15,29,0.000,0,0.641,3.7,92.8,1.730,87.5,1009
29-Jan-2006,18:30,29,0.000,0,0.6,3.7,92.2,1.705,92.5,1008
29-Jan-2006,18:45,29,0.000,0,0.855,3.8,91.5,2.200,97.0,1008
29-Jan-2006,19:00,29,0.000,0,0.441,3.8,91.7,1.607,107.1,1007
29-Jan-2006,19:15,29,0.000,0,0.528,3.8,92.5,1.534,97.1,1007
29-Jan-2006,19:30,29,0.000,0,0.466,3.9,93.1,0.833,133.5,1007
29-Jan-2006,19:45,29,0.000,0,0.432,3.9,93.6,0.766,104.5,1006
29-Jan-2006,20:00,29,0.000,0,0.334,3.8,94.0,0.729,131.5,1006
29-Jan-2006,20:15,29,0.000,0,0.332,3.6,94.3,1.288,178.4,1006
29-Jan-2006,20:30,29,0.000,0,0.414,3.7,94.7,1.413,285.1,1006
29-Jan-2006,20:45,29,0.000,0,0.504,3.7,94.9,0.559,219.5,1006
29-Jan-2006,21:00,29,0.000,0,0.513,3.6,95.0,0.354,169.3,1006
29-Jan-2006,21:15,29,0.000,0,0.378,3.3,95.1,0.447,186.6,1006
29-Jan-2006,21:30,29,0.000,0,0.356,3.3,95.3,0.531,174.5,1006
29-Jan-2006,21:45,29,0.000,0,0.401,2.9,95.3,0.364,192.7,1005
29-Jan-2006,22:00,29,0.000,0,0.416,2.5,95.4,0.205,262.1,1006
29-Jan-2006,22:15,29,0.000,0,0.556,2.7,95.6,0.192,251.2,1006
29-Jan-2006,22:30,29,0.000,0,0.542,2.2,95.6,0.051,220.1,1005
29-Jan-2006,22:45,29,0.000,0,0.634,2.3,95.8,0.151,202.6,1005
29-Jan-2006,23:00,29,0.000,0,0.656,2.5,95.8,0.178,260.7,1005
29-Jan-2006,23:15,29,0.000,0,1.059,2.4,95.8,0.020,203.7,1005
29-Jan-2006,23:30,29,0.000,0,0.999,2.2,95.9,0.176,202.7,1005
29-Jan-2006,23:45,29,0.000,0,1.214,2.4,95.9,0.034,218.1,1005
29-Jan-2006,0:00,29,0.000,0,1.151,2.4,96.0,0.065,225.4,1006
30-Jan-2006,0:15,30,0.000,0,1.158,2.3,96.0,0.166,201.2,1006
30-Jan-2006,0:30,30,0.000,0,1.041,2.4,96.0,0.077,246.6,1006
30-Jan-2006,0:45,30,0.000,0,1.328,3.3,96.0,0.712,234.0,1006
30-Jan-2006,1:00,30,0.000,0,1.202,3.1,95.9,0.673,219.2,1006
30-Jan-2006,1:15,30,0.000,0,0.678,2.4,95.9,0.484,224.2,1006
30-Jan-2006,1:30,30,0.000,0,0.578,2.0,96.0,0.839,257.9,1007
30-Jan-2006,1:45,30,0.000,0,0.441,1.7,96.1,0.564,156.3,1007
30-Jan-2006,2:00,30,0.000,0,0.387,1.5,96.1,0.481,202.3,1007
30-Jan-2006,2:15,30,0.000,0,0.34,1.3,96.1,0.548,192.7,1007
30-Jan-2006,2:30,30,0.000,0,0.327,1.2,96.2,0.431,156.0,1007
30-Jan-2006,2:45,30,0.000,0,0.325,1.0,96.1,0.766,154.4,1007
30-Jan-2006,3:00,30,0.000,0,0.327,0.9,96.1,0.471,147.4,1007
30-Jan-2006,3:15,30,0.000,0,0.325,0.9,96.1,0.347,142.8,1007
30-Jan-2006,3:30,30,0.000,0,0.325,0.8,96.1,0.483,218.6,1008
30-Jan-2006,3:45,30,0.000,0,0.327,0.6,96.1,0.443,187.4,1008
30-Jan-2006,4:00,30,0.000,0,0.325,0.5,96.1,0.456,156.2,1008
30-Jan-2006,4:15,30,0.000,0,0.325,0.5,96.1,0.233,159.0,1008
30-Jan-2006,4:30,30,0.000,0,0.327,0.4,96.1,0.462,124.8,1008
30-Jan-2006,4:45,30,0.000,0,0.333,0.4,96.1,0.792,103.9,1009
30-Jan-2006,5:00,30,0.000,0,0.34,0.4,96.1,0.763,83.9,1008
30-Jan-2006,5:15,30,0.000,0,0.345,0.3,96.1,0.572,104.0,1009
30-Jan-2006,5:30,30,0.000,0,0.333,0.3,96.1,0.474,133.9,1009
30-Jan-2006,5:45,30,0.254,0,0.352,0.3,96.1,1.001,97.2,1009
30-Jan-2006,6:00,30,0.000,0,0.334,0.3,96.1,1.107,84.5,1009
30-Jan-2006,6:15,30,0.000,0,0.329,0.3,96.0,0.906,113.2,1009
30-Jan-2006,6:30,30,0.000,0,0.327,0.3,96.0,0.799,102.2,1009
30-Jan-2006,6:45,30,0.000,0,0.325,0.2,96.0,0.370,198.8,1010
30-Jan-2006,7:00,30,0.000,0,0.522,0.2,96.0,0.640,223.6,1011
30-Jan-2006,7:15,30,0.000,0.002,1.965,0.1,96.0,0.448,128.2,1011
30-Jan-2006,7:30,30,0.000,0.005,5.846,0.1,96.0,0.315,237.7,1012
30-Jan-2006,7:45,30,0.000,0.005,8.1,0.1,96.0,0.473,141.9,1012
30-Jan-2006,8:00,30,0.000,0.007,11.52,0.1,96.0,0.663,139.6,1012
30-Jan-2006,8:15,30,0.000,0.011,17.75,0.0,96.0,0.463,178.1,1012
30-Jan-2006,8:30,30,0.000,0.019,29.55,0.0,96.0,0.722,94.5,1012
30-Jan-2006,8:45,30,0.000,0.019,30.1,0.0,95.9,0.586,100.7,1012
30-Jan-2006,9:00,30,0.000,0.027,43.05,0.0,95.9,0.615,88.1,1012
30-Jan-2006,9:15,30,0.000,0.031,49.11,0.0,95.8,0.534,151.0,1013
30-Jan-2006,9:30,30,0.000,0.034,54.83,0.0,95.8,0.686,103.2,1013
30-Jan-2006,9:45,30,0.000,0.06,94.4,0.0,95.8,0.806,98.2,1013
30-Jan-2006,10:00,30,0.000,0.076,116.8,0.1,95.7,1.074,95.6,1013
30-Jan-2006,10:15,30,0.000,0.09,135.7,0.3,95.6,0.774,91.7,1013
30-Jan-2006,10:30,30,0.000,0.066,103.2,0.3,95.3,1.015,100.2,1013
30-Jan-2006,10:45,30,0.000,0.055,87.2,0.2,95.1,1.012,109.3,1013
30-Jan-2006,11:00,30,0.000,0.051,81.7,0.2,94.9,0.719,123.3,1014
30-Jan-2006,11:15,30,0.000,0.054,86.1,0.2,94.6,0.717,109.1,1013
30-Jan-2006,11:30,30,0.000,0.057,89.7,0.1,94.4,0.843,98.8,1014
30-Jan-2006,11:45,30,0.254,0.07,109.6,0.0,94.2,1.160,99.7,1013
30-Jan-2006,12:00,30,0.000,0.072,111.7,0.0,94.0,0.771,107.2,1013
30-Jan-2006,12:15,30,0.000,0.054,87,0.0,93.8,0.887,106.6,1013
30-Jan-2006,12:30,30,0.000,0.05,80.2,0.0,93.6,1.105,94.3,1013
30-Jan-2006,12:45,30,0.000,0.053,84.5,0.0,93.6,0.589,136.5,1013
30-Jan-2006,13:00,30,0.000,0.048,76.8,0.1,93.5,0.619,123.6,1014
30-Jan-2006,13:15,30,0.000,0.047,75.1,0.0,93.5,1.023,110.1,1013
30-Jan-2006,13:30,30,0.000,0.043,68.69,0.0,93.8,1.264,81.5,1014
30-Jan-2006,13:45,30,0.000,0.037,60.05,0.0,94.0,0.972,86.3,1014
30-Jan-2006,14:00,30,0.000,0.032,53.5,0.0,94.1,0.942,128.7,1014
30-Jan-2006,14:15,30,0.000,0.028,46.27,-0.1,94.2,0.899,110.0,1014
30-Jan-2006,14:30,30,0.000,0.025,41.93,-0.1,94.4,1.102,103.4,1014
30-Jan-2006,14:45,30,0.254,0.019,32.41,-0.1,94.5,1.293,90.2,1014
30-Jan-2006,15:00,30,0.000,0.017,28.86,-0.2,94.6,1.119,101.7,1014
30-Jan-2006,15:15,30,0.000,0.013,22.84,-0.3,94.7,1.064,99.8,1014
30-Jan-2006,15:30,30,0.000,0.01,18.24,-0.3,94.8,1.116,88.4,1014
30-Jan-2006,15:45,30,0.000,0.01,16.85,-0.4,94.9,1.053,91.9,1014
30-Jan-2006,16:00,30,0.000,0.006,11.76,-0.4,95.0,0.957,106.6,1014
30-Jan-2006,16:15,30,0.000,0.005,8.99,-0.5,95.1,1.317,92.6,1014
30-Jan-2006,16:30,30,0.000,0.004,6.908,-0.5,95.2,1.161,111.7,1014
30-Jan-2006,16:45,30,0.000,0.002,3.67,-0.5,95.3,1.490,77.0,1014
30-Jan-2006,17:00,30,0.254,0.001,1.992,-0.5,95.4,1.258,89.8,1014
30-Jan-2006,17:15,30,0.000,0,0.982,-0.5,95.5,1.325,88.1,1014
30-Jan-2006,17:30,30,0.000,0,0.479,-0.5,95.6,1.190,110.5,1014
30-Jan-2006,17:45,30,0.000,0,0,-0.5,95.6,1.035,129.2,1014
30-Jan-2006,18:00,30,0.000,0,0,-0.5,95.7,0.585,96.6,1015
30-Jan-2006,18:15,30,0.000,0,0,-0.4,95.7,0.597,137.6,1015
30-Jan-2006,18:30,30,0.000,0,0,-0.5,95.7,0.544,211.5,1015
30-Jan-2006,18:45,30,0.000,0,0,-0.7,95.7,0.662,208.0,1015
30-Jan-2006,19:00,30,0.000,0,0,-0.7,95.8,0.590,226.1,1015
30-Jan-2006,19:15,30,0.000,0,0,-0.7,95.8,0.395,154.7,1015
30-Jan-2006,19:30,30,0.000,0,0,-0.7,95.9,0.636,123.0,1015
30-Jan-2006,19:45,30,0.000,0,0.02,-0.8,95.9,0.502,168.9,1015
30-Jan-2006,20:00,30,0.000,0,0,-0.8,95.9,0.634,153.2,1015
