Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2019-02-11,14:00,42,0.000,0.498,993.000,0.396,28.24,2.82,297.9,1024,
2019-02-11,14:15,42,0.000,0.445,888.000,0.55,28,3.23,295.5,1024,
2019-02-11,14:30,42,0.000,0.374,752.000,0.406,28.63,3.12,301.1,1024,
2019-02-11,14:45,42,0.000,0.349,697.900,0.316,28.43,2.97,296.4,1024,
2019-02-11,15:00,42,0.000,0.337,668.300,0.254,28.47,3.27,303.6,1024,
2019-02-11,15:15,42,0.000,0.293,580.300,0.306,27.43,3.19,306.1,1024,
2019-02-11,15:30,42,0.000,0.243,479.800,0.18,27.48,2.97,301.5,1024,
2019-02-11,15:45,42,0.000,0.218,423.800,0.2,27.55,2.88,311.0,1024,
2019-02-11,16:00,42,0.000,0.181,344.000,0.117,27.94,2.72,308.3,1024,
2019-02-11,16:15,42,0.000,0.135,250.600,0.174,27.99,2.67,313.9,1024,
2019-02-11,16:30,42,0.000,0.102,179.900,-0.107,28.45,2.49,303.7,1024,
2019-02-11,16:45,42,0.000,0.034,77.300,-0.368,29.67,2.08,312.8,1024,
2019-02-11,17:00,42,0.000,0.012,32.830,-0.761,29.91,2.57,312.4,1024,
2019-02-11,17:15,42,0.000,0.004,10.180,-1.071,31.26,1.80,295.1,1025,
2019-02-11,17:30,42,0.000,0.001,0.801,-1.518,32.51,1.33,288.6,1025,
2019-02-11,17:45,42,0.000,0.000,0.000,-1.681,32.68,1.16,297.3,1025,
2019-02-11,18:00,42,0.000,0.000,0.000,-1.884,33.02,0.98,286.4,1025,
2019-02-11,18:15,42,0.000,0.000,0.000,-2.065,33.38,0.80,286.9,1025,
2019-02-11,18:30,42,0.000,0.000,0.000,-2.484,35.53,0.47,294.6,1025,
2019-02-11,18:45,42,0.000,0.000,0.000,-2.651,35.09,1.15,295.4,1026,
2019-02-11,19:00,42,0.000,0.000,0.000,-2.467,33.72,1.44,316.3,1026,
2019-02-11,19:15,42,0.000,0.000,0.000,-2.632,34.58,1.08,296.8,1026,
2019-02-11,19:30,42,0.000,0.000,0.000,-2.957,35.16,0.78,293.7,1026,
2019-02-11,19:45,42,0.000,0.000,0.000,-3.153,35.48,0.94,305.9,1027,
2019-02-11,20:00,42,0.000,0.000,0.000,-3.289,34.84,1.96,313.6,1027,
2019-02-11,20:15,42,0.000,0.000,0.000,-3.054,32.19,2.21,317.3,1027,
2019-02-11,20:30,42,0.000,0.000,0.000,-3.074,30.47,3.05,307.2,1027,
2019-02-11,20:45,42,0.000,0.000,0.000,-3.178,29.89,2.90,316.0,1027,
2019-02-11,21:00,42,0.000,0.000,0.000,-3.417,30.42,2.35,300.6,1028,
2019-02-11,21:15,42,0.000,0.000,0.000,-3.654,31.03,2.57,310.5,1028,
2019-02-11,21:30,42,0.000,0.000,0.000,-3.899,31.85,2.01,297.9,1028,
2019-02-11,21:45,42,0.000,0.000,0.000,-4.288,33.37,0.88,268.0,1028,
2019-02-11,22:00,42,0.000,0.000,0.000,-4.693,35.5,0.85,309.5,1028,
2019-02-11,22:15,42,0.000,0.000,0.000,-4.695,35.39,2.17,308.0,1028,
2019-02-11,22:30,42,0.000,0.000,0.000,-4.728,36.35,1.74,295.1,1028,
2019-02-11,22:45,42,0.000,0.000,0.000,-5.045,38.04,1.08,287.3,1028,
2019-02-11,23:00,42,0.000,0.000,0.000,-5.301,38.99,1.48,307.0,1028,
2019-02-11,23:15,42,0.000,0.000,0.000,-5.489,38.38,1.77,313.9,1029,
2019-02-11,23:30,42,0.000,0.000,0.000,-5.669,38.4,2.14,311.1,1029,
2019-02-11,23:45,42,0.000,0.000,0.000,-5.904,38.63,1.82,311.2,1029,
2019-02-11,00:00,42,0.000,0.000,0.000,-6.187,38.06,2.11,299.6,1029,
2019-02-12,00:15,43,0.000,0.000,0.000,-6.44,36.65,2.26,312.0,1029,
2019-02-12,00:30,43,0.000,0.000,0.000,-6.701,37.77,1.02,280.0,1029,
2019-02-12,00:45,43,0.000,0.000,0.000,-6.934,39.28,1.60,297.0,1029,
2019-02-12,01:00,43,0.000,0.000,0.000,-7.18,40.99,1.44,240.1,1029,
2019-02-12,01:15,43,0.000,0.000,0.000,-7.33,41.72,1.02,239.9,1029,
2019-02-12,01:30,43,0.000,0.000,0.000,-7.62,42.79,0.92,258.0,1029,
2019-02-12,01:45,43,0.000,0.000,0.000,-7.79,43.16,1.53,311.7,1030,
2019-02-12,02:00,43,0.000,0.000,0.000,-7.95,42.59,1.21,273.5,1030,
2019-02-12,02:15,43,0.000,0.000,0.000,-8.15,44.08,1.00,313.9,1030,
2019-02-12,02:30,43,0.000,0.000,0.000,-8.44,46.52,0.68,280.3,1030,
2019-02-12,02:45,43,0.000,0.000,0.000,-8.8,48.33,0.43,250.0,1030,
2019-02-12,03:00,43,0.000,0.000,0.000,-9.06,49.94,0.38,253.6,1030,
2019-02-12,03:15,43,0.000,0.000,0.000,-9.28,51.86,0.50,309.9,1030,
2019-02-12,03:30,43,0.000,0.000,0.000,-9.58,54.72,0.42,279.8,1030,
2019-02-12,03:45,43,0.000,0.000,0.000,-9.58,53.47,1.10,317.7,1030,
2019-02-12,04:00,43,0.000,0.000,0.000,-9.62,54.05,0.81,299.8,1030,
2019-02-12,04:15,43,0.000,0.000,0.000,-9.67,52.11,1.18,314.6,1030,
2019-02-12,04:30,43,0.000,0.000,0.000,-9.65,52.82,0.88,305.0,1030,
2019-02-12,04:45,43,0.000,0.000,0.000,-9.76,54.18,0.66,297.0,1030,
2019-02-12,05:00,43,0.000,0.000,0.000,-9.94,55.67,0.55,271.6,1031,
2019-02-12,05:15,43,0.000,0.000,0.000,-10.19,57.29,0.19,252.8,1031,
2019-02-12,05:30,43,0.000,0.000,0.000,-10.54,58.92,0.17,295.5,1031,
2019-02-12,05:45,43,0.000,0.000,0.000,-10.85,60.49,0.05,250.9,1030,
2019-02-12,06:00,43,0.000,0.000,0.000,-10.99,63.18,0.33,251.9,1030,
2019-02-12,06:15,43,0.000,0.000,0.000,-10.9,63.7,0.21,244.2,1031,
2019-02-12,06:30,43,0.000,0.001,0.378,-10.94,62.78,0.41,278.7,1031,
2019-02-12,06:45,43,0.000,0.010,8.940,-10.85,62.13,0.53,295.7,1031,
2019-02-12,07:00,43,0.000,0.017,27.750,-10.6,61.59,0.64,278.2,1031,
2019-02-12,07:15,43,0.000,0.033,60.110,-10.35,61.04,0.76,283.5,1031,
2019-02-12,07:30,43,0.000,0.068,124.300,-9.96,59.49,1.10,306.6,1031,
2019-02-12,07:45,43,0.000,0.089,168.300,-9.19,56.18,1.17,294.5,1031,
2019-02-12,08:00,43,0.000,0.100,197.300,-8.56,52.77,1.61,288.0,1031,
2019-02-12,08:15,43,0.000,0.110,222.700,-8.06,52.69,1.74,179.4,1032,
2019-02-12,08:30,43,0.000,0.112,230.700,-7.74,53.47,1.73,198.7,1032,
2019-02-12,08:45,43,0.000,0.120,248.500,-7.58,54.23,1.73,179.1,1031,
2019-02-12,09:00,43,0.000,0.129,268.000,-7.26,55.57,1.51,160.3,1031,
2019-02-12,09:15,43,0.000,0.149,309.900,-6.956,56.04,1.32,141.5,1031,
2019-02-12,09:30,43,0.000,0.180,377.000,-6.676,57.4,1.55,148.7,1031,
2019-02-12,09:45,43,0.000,0.198,413.600,-6.336,59.51,1.76,208.7,1031,
2019-02-12,10:00,43,0.000,0.215,448.600,-5.81,62.78,1.55,178.1,1031,
2019-02-12,10:15,43,0.000,0.198,416.400,-5.519,65.33,1.67,158.0,1030,
2019-02-12,10:30,43,0.000,0.176,371.600,-5.416,65.74,1.54,172.5,1030,
2019-02-12,10:45,43,0.000,0.181,383.800,-4.908,68.75,1.72,85.6,1030,
2019-02-12,11:00,43,0.000,0.157,338.100,-4.669,68.96,1.30,113.5,1030,
2019-02-12,11:15,43,0.000,0.151,328.100,-4.646,69.66,1.59,88.8,1030,
2019-02-12,11:30,43,0.000,0.124,271.600,-4.646,70.8,1.44,67.9,1030,
2019-02-12,11:45,43,0.000,0.101,226.300,-4.68,72.7,1.50,67.4,1030,
2019-02-12,12:00,43,0.000,0.083,190.300,-4.582,74.3,1.28,74.3,1030,
2019-02-12,12:15,43,0.000,0.074,172.600,-4.558,76.4,1.13,81.3,1029,
2019-02-12,12:30,43,0.000,0.079,182.200,-4.467,78.5,1.33,101.0,1029,
2019-02-12,12:45,43,0.000,0.103,232.400,-4.369,79.9,1.30,67.1,1029,
2019-02-12,13:00,43,0.000,0.112,252.000,-4.112,79.3,1.58,82.7,1028,
2019-02-12,13:15,43,0.000,0.082,187.400,-3.954,80.1,1.15,79.1,1028,
2019-02-12,13:30,43,0.000,0.101,230.400,-3.834,82.4,1.54,78.0,1028,
2019-02-12,13:45,43,0.000,0.072,166.100,-3.655,83.2,2.00,69.3,1028,
2019-02-12,14:00,43,0.000,0.080,185.700,-3.458,84.1,1.99,84.4,1027,
2019-02-12,14:15,43,0.000,0.077,176.600,-3.17,82.3,2.07,81.4,1027,
2019-02-12,14:30,43,0.000,0.062,143.200,-3.079,84.2,2.22,74.8,1026,
2019-02-12,14:45,43,0.000,0.063,146.700,-2.993,85.2,1.96,74.0,1026,
2019-02-12,15:00,43,0.000,0.043,102.200,-2.793,82.6,2.03,77.9,1026,
2019-02-12,15:15,43,0.000,0.035,81.700,-2.823,87.5,1.75,78.2,1025,
2019-02-12,15:30,43,0.000,0.036,82.800,-2.946,95.5,1.73,76.9,1025,
2019-02-12,15:45,43,0.000,0.037,85.400,-3.009,99,2.03,77.9,1025,
2019-02-12,16:00,43,0.000,0.023,53.510,-2.929,100.8,1.85,82.3,1025,
2019-02-12,16:15,43,0.000,0.015,36.270,-2.757,101.7,2.03,74.7,1024,
2019-02-12,16:30,43,0.000,0.011,26.140,-2.659,102.2,1.93,77.4,1024,
2019-02-12,16:45,43,0.000,0.006,15.550,-2.587,102.5,2.13,81.2,1024,
2019-02-12,17:00,43,0.000,0.003,7.760,-2.513,102.8,1.63,75.3,1023,
2019-02-12,17:15,43,0.000,0.001,2.009,-2.305,103,1.96,84.6,1023,
2019-02-12,17:30,43,0.000,0.000,0.061,-2.02,103.2,2.25,80.4,1023,
2019-02-12,17:45,43,0.000,0.000,0.000,-1.925,103.3,1.74,83.6,1023,
2019-02-12,18:00,43,0.254,0.000,0.000,-1.738,103.4,2.13,87.5,1022,
2019-02-12,18:15,43,0.508,0.000,0.000,-1.549,103.5,1.97,94.3,1022,
2019-02-12,18:30,43,0.254,0.000,0.000,-1.401,103.5,2.43,88.2,1022,
2019-02-12,18:45,43,0.508,0.000,0.000,-1.274,103.6,3.07,80.7,1021,
2019-02-12,19:00,43,0.508,0.000,0.000,-1.091,103.6,2.66,84.4,1021,
2019-02-12,19:15,43,0.508,0.000,0.000,-0.917,103.7,2.97,96.1,1021,
2019-02-12,19:30,43,0.254,0.000,0.000,-0.795,103.7,2.35,88.9,1020,
2019-02-12,19:45,43,0.000,0.000,0.000,-0.702,103.7,3.16,85.1,1020,
2019-02-12,20:00,43,3.048,0.000,0.000,-0.619,103.8,3.38,83.0,1019,
2019-02-12,20:15,43,0.000,0.000,0.000,-0.573,103.8,3.48,79.9,1019,
2019-02-12,20:30,43,0.000,0.000,0.000,-0.425,103.8,3.75,87.7,1019,
2019-02-12,20:45,43,0.000,0.000,0.000,-0.374,103.8,3.72,85.5,1018,
2019-02-12,21:00,43,0.762,0.000,0.000,-0.278,103.8,3.07,91.2,1017,
2019-02-12,21:15,43,0.254,0.000,0.000,-0.223,103.8,2.80,87.9,1017,
2019-02-12,21:30,43,0.254,0.000,0.000,-0.15,103.8,3.06,86.5,1017,
2019-02-12,21:45,43,0.508,0.000,0.000,-0.065,103.8,3.43,85.4,1017,
2019-02-12,22:00,43,0.508,0.000,0.000,-0.023,103.8,2.91,90.1,1016,
2019-02-12,22:15,43,0.508,0.000,0.000,-0.002,103.8,3.39,87.1,1015,
2019-02-12,22:30,43,0.508,0.000,0.028,0.018,103.8,3.57,79.8,1015,
2019-02-12,22:45,43,0.762,0.000,0.948,0.044,103.8,3.80,78.8,1014,
2019-02-12,23:00,43,0.254,0.000,3.022,0.107,103.8,3.85,76.8,1013,
2019-02-12,23:15,43,1.270,0.000,2.956,0.252,103.8,3.77,81.2,1012,
2019-02-12,23:30,43,1.016,0.000,0.000,0.452,103.7,3.57,83.6,1011,
2019-02-12,23:45,43,0.762,0.000,0.000,0.952,103.7,3.43,81.4,1011,
2019-02-12,00:00,43,0.762,0.000,0.000,1.434,103.7,3.55,78.8,1010,
2019-02-13,00:15,44,0.508,0.000,0.000,1.634,103.8,3.15,78.5,1010,
2019-02-13,00:30,44,0.762,0.000,0.000,1.753,103.8,3.13,80.0,1010,
2019-02-13,00:45,44,0.762,0.000,0.000,1.893,103.8,3.22,78.0,1009,
2019-02-13,01:00,44,0.762,0.000,0.000,2.018,103.8,4.14,80.8,1008,
2019-02-13,01:15,44,0.508,0.000,0.000,2.075,103.8,3.54,81.0,1007,
2019-02-13,01:30,44,0.508,0.000,0.000,2.105,103.8,3.52,77.8,1006,
2019-02-13,01:45,44,0.254,0.000,0.000,2.21,103.8,3.03,80.5,1006,
2019-02-13,02:00,44,0.508,0.000,0.000,2.336,103.8,3.13,67.7,1005,
2019-02-13,02:15,44,0.508,0.000,0.000,2.432,103.8,3.24,68.0,1004,
2019-02-13,02:30,44,0.508,0.000,0.000,2.467,103.8,3.24,70.9,1003,
2019-02-13,02:45,44,1.016,0.000,0.000,2.581,103.7,2.89,70.7,1003,
2019-02-13,03:00,44,0.762,0.000,0.000,2.643,103.7,2.57,63.6,1002,
2019-02-13,03:15,44,1.270,0.000,0.000,2.678,103.7,2.46,68.2,1001,
2019-02-13,03:30,44,1.524,0.000,0.000,2.685,103.7,1.91,84.3,1001,
2019-02-13,03:45,44,1.270,0.000,0.000,2.716,103.7,1.92,95.3,1000,
2019-02-13,04:00,44,0.508,0.000,0.000,2.732,103.7,1.68,126.4,999,
2019-02-13,04:15,44,0.254,0.000,0.019,2.7,103.7,1.68,96.9,999,
2019-02-13,04:30,44,0.508,0.000,0.000,2.709,103.7,2.10,99.0,998,
2019-02-13,04:45,44,0.000,0.000,0.236,2.746,103.7,1.50,112.7,997,
2019-02-13,05:00,44,2.540,0.000,1.470,2.748,103.7,1.56,136.1,997,
2019-02-13,05:15,44,1.524,0.000,1.937,2.724,103.7,2.14,199.9,997,
2019-02-13,05:30,44,2.540,0.000,2.389,2.695,103.7,2.86,226.6,998,
2019-02-13,05:45,44,0.508,0.000,1.089,2.614,103.8,2.72,207.7,997,
2019-02-13,06:00,44,0.508,0.000,0.080,2.536,103.8,2.95,215.0,998,
2019-02-13,06:15,44,0.000,0.000,0.000,2.484,103.8,2.82,269.2,997,
2019-02-13,06:30,44,0.000,0.000,0.061,2.314,103.8,2.54,269.1,997,
2019-02-13,06:45,44,0.000,0.000,1.630,2.174,103.9,2.68,191.9,996,
2019-02-13,07:00,44,0.000,0.002,5.589,2.082,103.9,2.17,203.2,997,
2019-02-13,07:15,44,0.000,0.005,15.740,2.024,103.9,2.53,228.0,997,
2019-02-13,07:30,44,0.000,0.011,28.200,1.939,103.9,2.46,248.2,997,
2019-02-13,07:45,44,0.000,0.024,54.580,1.885,103.9,1.79,271.5,998,
2019-02-13,08:00,44,0.000,0.031,69.030,1.761,103.9,2.43,265.3,998,
2019-02-13,08:15,44,0.000,0.038,86.000,1.245,104,3.01,311.3,998,
2019-02-13,08:30,44,0.000,0.078,168.200,0.477,104.1,2.55,306.7,998,
2019-02-13,08:45,44,0.000,0.085,187.300,0.087,104.1,2.34,306.3,998,
2019-02-13,09:00,44,0.000,0.116,254.400,-0.095,104,2.27,291.5,998,
2019-02-13,09:15,44,0.000,0.165,350.100,-0.022,103.9,2.31,307.4,998,
2019-02-13,09:30,44,0.000,0.130,285.600,-0.054,103.8,2.12,305.3,998,
2019-02-13,09:45,44,0.000,0.125,275.700,-0.034,103.6,1.49,294.0,998,
2019-02-13,10:00,44,0.000,0.189,409.200,-0.089,103.3,1.37,302.2,997,
2019-02-13,10:15,44,0.000,0.223,478.100,-0.023,102.6,1.89,302.9,997,
2019-02-13,10:30,44,0.000,0.125,282.100,-0.142,101.4,2.05,296.1,998,
2019-02-13,10:45,44,0.000,0.153,339.800,-0.262,100.6,2.10,303.5,998,
2019-02-13,11:00,44,0.000,0.153,339.400,-0.284,100.7,1.81,299.1,998,
2019-02-13,11:15,44,0.000,0.218,469.900,-0.112,101.4,1.44,281.0,998,
2019-02-13,11:30,44,0.000,0.201,432.800,0.033,102,1.18,263.2,999,
2019-02-13,11:45,44,0.000,0.241,507.300,0.199,101.7,1.49,271.4,998,
2019-02-13,12:00,44,0.000,0.623,1190.000,0.935,100.9,1.49,281.3,998,
2019-02-13,12:15,44,0.000,0.522,1020.000,1.377,97.2,1.67,261.7,998,
2019-02-13,12:30,44,0.000,0.351,714.000,1.289,95.1,1.53,255.2,997,
2019-02-13,12:45,44,0.000,0.510,999.000,1.478,94.7,1.27,275.2,997,
2019-02-13,13:00,44,0.000,0.550,1054.000,2.225,87.6,1.98,257.4,997,
2019-02-13,13:15,44,0.000,0.317,647.300,1.721,85.6,2.38,250.8,997,
2019-02-13,13:30,44,0.000,0.511,993.000,2.234,84.6,1.43,251.7,997,
2019-02-13,13:45,44,0.000,0.545,1047.000,2.939,79.7,2.19,258.4,997,
2019-02-13,14:00,44,0.000,0.332,675.400,3.171,77.8,1.85,260.1,998,
2019-02-13,14:15,44,0.000,0.359,711.000,3.224,75.8,1.69,245.3,998,
2019-02-13,14:30,44,0.000,0.191,409.300,3.374,74.7,1.90,242.6,998,
2019-02-13,14:45,44,0.000,0.162,349.500,3.524,74.5,1.41,254.8,999,
2019-02-13,15:00,44,0.000,0.088,190.100,3.547,74.4,2.08,242.3,999,
2019-02-13,15:15,44,0.000,0.232,430.200,3.7,75,2.01,244.1,999,
2019-02-13,15:30,44,0.000,0.290,543.800,4.52,71.6,1.83,261.0,999,
2019-02-13,15:45,44,0.000,0.166,332.500,4.655,66.57,2.27,251.5,999,
2019-02-13,16:00,44,0.000,0.058,134.600,4.277,66.22,1.99,257.8,999,
2019-02-13,16:15,44,0.000,0.035,74.800,4.066,64.28,1.96,244.1,999,
2019-02-13,16:30,44,0.000,0.020,42.030,3.92,63.04,2.20,242.9,1000,
2019-02-13,16:45,44,0.000,0.012,25.050,3.781,62.63,1.29,248.2,1000,
2019-02-13,17:00,44,0.000,0.007,12.370,3.542,64.27,1.34,240.3,1000,
2019-02-13,17:15,44,0.000,0.004,8.230,3.374,65.33,1.60,240.6,1000,
2019-02-13,17:30,44,0.000,0.001,0.786,3.15,67.11,1.36,248.4,1000,
2019-02-13,17:45,44,0.000,0.000,0.000,2.956,68.75,1.01,251.1,1001,
2019-02-13,18:00,44,0.000,0.000,0.000,2.795,69.57,1.61,257.1,1001,
2019-02-13,18:15,44,0.000,0.000,0.000,2.297,72.4,1.95,276.7,1001,
2019-02-13,18:30,44,0.000,0.000,0.000,2.036,71.9,0.94,256.7,1001,
2019-02-13,18:45,44,0.000,0.000,0.000,1.838,71.6,0.87,248.1,1002,
2019-02-13,19:00,44,0.000,0.000,0.000,1.699,70.8,0.75,280.1,1002,
2019-02-13,19:15,44,0.000,0.000,0.000,1.693,68.71,0.98,262.3,1002,
2019-02-13,19:30,44,0.000,0.000,0.000,1.653,68.11,0.49,225.5,1002,
2019-02-13,19:45,44,0.000,0.000,0.000,1.589,67.06,1.10,243.3,1002,
2019-02-13,20:00,44,0.000,0.000,0.000,1.584,66.24,0.60,251.3,1002,
2019-02-13,20:15,44,0.000,0.000,0.000,1.439,67.49,0.37,239.0,1003,
2019-02-13,20:30,44,0.000,0.000,0.000,1.382,69.1,1.05,247.2,1003,
2019-02-13,20:45,44,0.000,0.000,0.000,1.397,69.76,0.78,247.6,1003,
2019-02-13,21:00,44,0.000,0.000,0.000,1.316,71,0.91,241.2,1003,
2019-02-13,21:15,44,0.000,0.000,0.000,1.363,70,1.23,258.6,1003,
2019-02-13,21:30,44,0.000,0.000,0.000,1.324,64.88,1.47,255.8,1003,
2019-02-13,21:45,44,0.000,0.000,0.000,1.249,58.91,2.59,277.8,1003,
2019-02-13,22:00,44,0.000,0.000,0.000,1.174,58.7,1.78,278.7,1003,
2019-02-13,22:15,44,0.000,0.000,0.000,1.058,58.61,1.92,272.1,1004,
2019-02-13,22:30,44,0.000,0.000,0.000,0.82,56.31,1.88,238.1,1004,
2019-02-13,22:45,44,0.000,0.000,0.000,0.665,56.41,2.11,262.6,1004,
2019-02-13,23:00,44,0.000,0.000,0.000,0.5,57.24,2.15,261.9,1004,
2019-02-13,23:15,44,0.000,0.000,0.000,0.278,58,1.80,246.1,1004,
2019-02-13,23:30,44,0.000,0.000,0.000,0.122,59.89,1.81,245.9,1004,
2019-02-13,23:45,44,0.000,0.000,0.000,-0.28,57.72,1.65,246.7,1004,
2019-02-13,00:00,44,0.000,0.000,0.000,-0.632,58.44,1.89,241.6,1004,
2019-02-14,00:15,45,0.000,0.000,0.000,-0.745,59.12,1.84,246.9,1004,
2019-02-14,00:30,45,0.000,0.000,0.000,-0.672,57.96,2.22,254.1,1005,
2019-02-14,00:45,45,0.000,0.000,0.000,-0.621,57.28,2.22,247.0,1005,
2019-02-14,01:00,45,0.000,0.000,0.000,-0.595,56.78,2.12,237.5,1005,
2019-02-14,01:15,45,0.000,0.000,0.000,-0.682,57.2,1.60,256.1,1005,
2019-02-14,01:30,45,0.000,0.000,0.000,-0.761,58.15,1.38,232.1,1005,
2019-02-14,01:45,45,0.000,0.000,0.000,-0.956,59.71,1.74,249.2,1005,
2019-02-14,02:00,45,0.000,0.000,0.000,-1.134,60.52,1.47,246.0,1005,
2019-02-14,02:15,45,0.000,0.000,0.000,-1.329,61.8,1.54,235.9,1005,
2019-02-14,02:30,45,0.000,0.000,0.000,-1.347,62.38,1.70,249.4,1005,
2019-02-14,02:45,45,0.000,0.000,0.000,-1.38,62.82,2.03,244.1,1005,
2019-02-14,03:00,45,0.000,0.000,0.000,-1.402,62.87,1.87,233.1,1005,
2019-02-14,03:15,45,0.000,0.000,0.000,-1.428,62.27,2.01,239.7,1005,
2019-02-14,03:30,45,0.000,0.000,0.000,-1.397,61.34,1.95,244.6,1005,
2019-02-14,03:45,45,0.000,0.000,0.000,-1.346,60.87,2.43,246.2,1005,
2019-02-14,04:00,45,0.000,0.000,0.000,-1.382,60.9,2.05,240.9,1006,
2019-02-14,04:15,45,0.000,0.000,0.000,-1.464,61.27,2.15,243.0,1006,
2019-02-14,04:30,45,0.000,0.000,0.000,-1.48,61.78,2.58,246.3,1006,
2019-02-14,04:45,45,0.000,0.000,0.000,-1.532,62.44,1.92,243.8,1007,
2019-02-14,05:00,45,0.000,0.000,0.000,-1.528,63.21,2.34,251.1,1007,
2019-02-14,05:15,45,0.000,0.000,0.000,-1.644,64.52,1.47,250.1,1007,
2019-02-14,05:30,45,0.000,0.000,0.000,-1.747,65.54,2.61,239.6,1007,
2019-02-14,05:45,45,0.000,0.000,0.000,-1.803,66.73,2.27,242.3,1007,
2019-02-14,06:00,45,0.000,0.000,0.000,-1.952,67.98,2.19,245.7,1007,
2019-02-14,06:15,45,0.000,0.000,0.000,-2.003,68.22,2.01,244.2,1008,
2019-02-14,06:30,45,0.000,0.000,0.000,-1.973,67.91,1.99,246.9,1008,
2019-02-14,06:45,45,0.000,0.004,6.180,-1.971,67.95,2.31,244.8,1008,
2019-02-14,07:00,45,0.000,0.012,26.320,-1.966,68.57,1.92,244.3,1008,
2019-02-14,07:15,45,0.000,0.035,64.230,-1.932,69.08,1.83,245.9,1009,
2019-02-14,07:30,45,0.000,0.095,143.200,-1.658,68.34,2.14,244.4,1009,
2019-02-14,07:45,45,0.000,0.136,223.500,-1.349,67.14,2.27,250.6,1009,
2019-02-14,08:00,45,0.000,0.174,301.800,-1.052,65.31,2.95,246.1,1009,
2019-02-14,08:15,45,0.000,0.207,373.000,-0.835,64.33,2.52,251.7,1010,
2019-02-14,08:30,45,0.000,0.198,383.800,-0.589,63.2,1.81,247.1,1010,
2019-02-14,08:45,45,0.000,0.166,341.300,-0.556,62.87,1.95,244.1,1010,
2019-02-14,09:00,45,0.000,0.250,496.100,-0.42,61.91,1.76,272.4,1010,
2019-02-14,09:15,45,0.000,0.296,584.300,-0.172,59.88,2.41,252.3,1010,
2019-02-14,09:30,45,0.000,0.356,699.900,-0.053,59.16,2.50,255.0,1011,
2019-02-14,09:45,45,0.000,0.361,712.000,0.101,58.36,2.99,278.9,1011,
2019-02-14,10:00,45,0.000,0.209,442.000,-0.176,60.09,2.81,272.3,1011,
2019-02-14,10:15,45,0.000,0.191,407.700,-0.198,60.41,2.33,269.1,1011,
2019-02-14,10:30,45,0.000,0.235,494.700,-0.12,59.94,2.52,261.2,1011,
2019-02-14,10:45,45,0.000,0.301,626.100,0.003,59.01,2.42,287.3,1011,
2019-02-14,11:00,45,0.000,0.385,789.000,0.416,57.5,1.86,259.5,1011,
2019-02-14,11:15,45,0.000,0.362,749.000,0.572,56.25,2.14,271.2,1012,
2019-02-14,11:30,45,0.000,0.538,1080.000,0.789,53.84,3.23,293.7,1011,
2019-02-14,11:45,45,0.000,0.670,1317.000,1.317,51.54,2.56,263.6,1011,
2019-02-14,12:00,45,0.000,0.635,1256.000,1.602,49.2,2.91,271.3,1011,
2019-02-14,12:15,45,0.000,0.702,1378.000,1.711,48.09,3.56,279.6,1011,
2019-02-14,12:30,45,0.000,0.733,1432.000,1.784,48.25,3.97,294.1,1012,
2019-02-14,12:45,45,0.000,0.626,1238.000,2.319,46.9,3.04,286.1,1012,
2019-02-14,13:00,45,0.000,0.559,1117.000,2.125,46.61,2.92,294.0,1012,
2019-02-14,13:15,45,0.000,0.505,1021.000,2.401,45.82,2.60,274.0,1012,
2019-02-14,13:30,45,0.000,0.544,1090.000,2.551,45.69,2.55,294.2,1012,
2019-02-14,13:45,45,0.000,0.553,1101.000,2.869,45.02,2.38,259.5,1012,
2019-02-14,14:00,45,0.000,0.465,939.000,2.746,45.07,3.10,284.7,1012,
2019-02-14,14:15,45,0.000,0.458,920.000,2.933,45.13,1.78,279.0,1012,
2019-02-14,14:30,45,0.000,0.393,796.000,3.371,44.4,1.58,267.2,1012,
2019-02-14,14:45,45,0.000,0.414,823.000,3.347,43.72,2.34,284.7,1012,
2019-02-14,15:00,45,0.000,0.371,737.000,3.448,44.17,1.89,279.6,1012,
2019-02-14,15:15,45,0.000,0.335,659.000,3.687,42.46,1.89,276.3,1013,
2019-02-14,15:30,45,0.000,0.291,568.500,3.585,42.87,1.95,274.9,1013,
2019-02-14,15:45,45,0.000,0.248,479.800,3.481,43.2,2.11,292.2,1013,
2019-02-14,16:00,45,0.000,0.204,388.100,3.791,42.73,1.46,260.2,1013,
2019-02-14,16:15,45,0.000,0.161,298.600,3.672,43.58,1.17,265.2,1013,
2019-02-14,16:30,45,0.000,0.119,213.500,3.463,43.82,1.44,247.1,1013,
2019-02-14,16:45,45,0.000,0.047,100.100,3.086,44.37,1.55,246.6,1014,
2019-02-14,17:00,45,0.000,0.015,43.720,2.571,46.31,0.83,259.7,1014,
2019-02-14,17:15,45,0.000,0.007,17.770,2.122,48.67,0.49,239.7,1014,
2019-02-14,17:30,45,0.000,0.002,2.194,1.581,50.41,0.40,235.1,1014,
2019-02-14,17:45,45,0.000,0.000,0.000,1.26,51.41,0.59,247.9,1015,
2019-02-14,18:00,45,0.000,0.000,0.000,1.003,52.45,0.43,264.1,1015,
2019-02-14,18:15,45,0.000,0.000,0.000,0.4,55.55,0.04,215.9,1015,
2019-02-14,18:30,45,0.000,0.000,0.000,-0.883,62,0.08,181.9,1015,
