Date,Time,Temp,SpCond,DO%,DOConc,pH,YSI_Depth,TEMP_HOBO_DEPTH,HOBO_Depth,Depth_Device,Discharge
2006-01-11,17:10,0.56,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-11,17:20,0.56,NA,NA,NA,NA,NA,0.337397135,0.595087135,MBL_HOBO,41.05
2006-01-11,17:30,0.56,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-11,17:40,0.45,NA,NA,NA,NA,NA,0.336787565,0.594477565,MBL_HOBO,40.82
2006-01-11,17:50,0.45,NA,NA,NA,NA,NA,0.338921061,0.596611061,MBL_HOBO,41.64
2006-01-11,18:00,0.45,NA,NA,NA,NA,NA,0.336177995,0.593867995,MBL_HOBO,40.58
2006-01-11,18:10,0.45,NA,NA,NA,NA,NA,0.338921061,0.596611061,MBL_HOBO,41.64
2006-01-11,18:20,0.45,NA,NA,NA,NA,NA,0.341664127,0.599354127,MBL_HOBO,42.72
2006-01-11,18:30,0.45,NA,NA,NA,NA,NA,0.33831149,0.59600149,MBL_HOBO,41.40
2006-01-11,18:40,0.45,NA,NA,NA,NA,NA,0.345931119,0.603621119,MBL_HOBO,44.44
2006-01-11,18:50,0.45,NA,NA,NA,NA,NA,0.342273697,0.599963697,MBL_HOBO,42.96
2006-01-11,19:00,0.45,NA,NA,NA,NA,NA,0.341054557,0.598744557,MBL_HOBO,42.48
2006-01-11,19:10,0.45,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-11,19:20,0.45,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-11,19:30,0.45,NA,NA,NA,NA,NA,0.343797623,0.601487623,MBL_HOBO,43.57
2006-01-11,19:40,0.45,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-11,19:50,0.45,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-11,20:00,0.45,NA,NA,NA,NA,NA,0.345321548,0.603011548,MBL_HOBO,44.19
2006-01-11,20:10,0.45,NA,NA,NA,NA,NA,0.346540689,0.604230689,MBL_HOBO,44.69
2006-01-11,20:20,0.45,NA,NA,NA,NA,NA,0.348064614,0.605754614,MBL_HOBO,45.32
2006-01-11,20:30,0.45,NA,NA,NA,NA,NA,0.347455044,0.605145044,MBL_HOBO,45.07
2006-01-11,20:40,0.45,NA,NA,NA,NA,NA,0.348674185,0.606364185,MBL_HOBO,45.58
2006-01-11,20:50,0.45,NA,NA,NA,NA,NA,0.34958854,0.60727854,MBL_HOBO,45.96
2006-01-11,21:00,0.45,NA,NA,NA,NA,NA,0.352331606,0.610021606,MBL_HOBO,47.13
2006-01-11,21:10,0.45,NA,NA,NA,NA,NA,0.354465102,0.612155102,MBL_HOBO,48.06
2006-01-11,21:20,0.45,NA,NA,NA,NA,NA,0.352941176,0.610631176,MBL_HOBO,47.39
2006-01-11,21:30,0.45,NA,NA,NA,NA,NA,0.354465102,0.612155102,MBL_HOBO,48.06
2006-01-11,21:40,0.45,NA,NA,NA,NA,NA,0.350807681,0.608497681,MBL_HOBO,46.48
2006-01-11,21:50,0.45,NA,NA,NA,NA,NA,0.35019811,0.60788811,MBL_HOBO,46.22
2006-01-11,22:00,0.45,NA,NA,NA,NA,NA,0.354465102,0.612155102,MBL_HOBO,48.06
2006-01-11,22:10,0.45,NA,NA,NA,NA,NA,0.357208168,0.614898168,MBL_HOBO,49.27
2006-01-11,22:20,0.45,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-11,22:30,0.45,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-11,22:40,0.45,NA,NA,NA,NA,NA,0.359951234,0.617641234,MBL_HOBO,50.50
2006-01-11,22:50,0.45,NA,NA,NA,NA,NA,0.360560805,0.618250805,MBL_HOBO,50.78
2006-01-11,23:00,0.45,NA,NA,NA,NA,NA,0.363608656,0.621298656,MBL_HOBO,52.19
2006-01-11,23:10,0.45,NA,NA,NA,NA,NA,0.367875648,0.625565648,MBL_HOBO,54.22
2006-01-11,23:20,0.45,NA,NA,NA,NA,NA,0.369094788,0.626784788,MBL_HOBO,54.81
2006-01-11,23:30,0.45,NA,NA,NA,NA,NA,0.371837854,0.629527854,MBL_HOBO,56.16
2006-01-11,23:40,0.56,NA,NA,NA,NA,NA,0.371837854,0.629527854,MBL_HOBO,56.16
2006-01-11,23:50,0.56,NA,NA,NA,NA,NA,0.37336178,0.63105178,MBL_HOBO,56.92
2006-01-12,00:00,0.56,NA,NA,NA,NA,NA,0.374885706,0.632575706,MBL_HOBO,57.69
2006-01-12,00:10,0.56,NA,NA,NA,NA,NA,0.378238342,0.635928342,MBL_HOBO,59.42
2006-01-12,00:20,0.56,NA,NA,NA,NA,NA,0.374885706,0.632575706,MBL_HOBO,57.69
2006-01-12,00:30,0.56,NA,NA,NA,NA,NA,0.384029259,0.641719259,MBL_HOBO,62.50
2006-01-12,00:40,0.56,NA,NA,NA,NA,NA,0.392258458,0.649948458,MBL_HOBO,67.09
2006-01-12,00:50,0.56,NA,NA,NA,NA,NA,0.39652545,0.65421545,MBL_HOBO,69.59
2006-01-12,01:00,0.56,NA,NA,NA,NA,NA,0.402925937,0.660615937,MBL_HOBO,73.46
2006-01-12,01:10,0.56,NA,NA,NA,NA,NA,0.407192929,0.664882929,MBL_HOBO,76.15
2006-01-12,01:20,0.56,NA,NA,NA,NA,NA,0.409935995,0.667625995,MBL_HOBO,77.91
2006-01-12,01:30,0.45,NA,NA,NA,NA,NA,0.417555623,0.675245623,MBL_HOBO,83.00
2006-01-12,01:40,0.45,NA,NA,NA,NA,NA,0.419689119,0.677379119,MBL_HOBO,84.47
2006-01-12,01:50,0.45,NA,NA,NA,NA,NA,0.423956111,0.681646111,MBL_HOBO,87.48
2006-01-12,02:00,0.34,NA,NA,NA,NA,NA,0.426089607,0.683779607,MBL_HOBO,89.02
2006-01-12,02:10,0.34,NA,NA,NA,NA,NA,0.426089607,0.683779607,MBL_HOBO,89.02
2006-01-12,02:20,0.34,NA,NA,NA,NA,NA,0.428832673,0.686522673,MBL_HOBO,91.02
2006-01-12,02:30,0.34,NA,NA,NA,NA,NA,0.433709235,0.691399235,MBL_HOBO,94.68
2006-01-12,02:40,0.34,NA,NA,NA,NA,NA,0.437366657,0.695056657,MBL_HOBO,97.51
2006-01-12,02:50,0.34,NA,NA,NA,NA,NA,0.440109723,0.697799723,MBL_HOBO,99.67
2006-01-12,03:00,0.23,NA,NA,NA,NA,NA,0.440109723,0.697799723,MBL_HOBO,99.67
2006-01-12,03:10,0.23,NA,NA,NA,NA,NA,0.443767144,0.701457144,MBL_HOBO,102.62
2006-01-12,03:20,0.23,NA,NA,NA,NA,NA,0.442243219,0.699933219,MBL_HOBO,101.38
2006-01-12,03:30,0.23,NA,NA,NA,NA,NA,0.44651021,0.70420021,MBL_HOBO,104.87
2006-01-12,03:40,0.23,NA,NA,NA,NA,NA,0.44590064,0.70359064,MBL_HOBO,104.37
2006-01-12,03:50,0.23,NA,NA,NA,NA,NA,0.448643706,0.706333706,MBL_HOBO,106.66
2006-01-12,04:00,0.23,NA,NA,NA,NA,NA,0.447119781,0.704809781,MBL_HOBO,105.38
2006-01-12,04:10,0.23,NA,NA,NA,NA,NA,0.448643706,0.706333706,MBL_HOBO,106.66
2006-01-12,04:20,0.23,NA,NA,NA,NA,NA,0.450777202,0.708467202,MBL_HOBO,108.46
2006-01-12,04:30,0.23,NA,NA,NA,NA,NA,0.451996343,0.709686343,MBL_HOBO,109.51
2006-01-12,04:40,0.23,NA,NA,NA,NA,NA,0.456263334,0.713953334,MBL_HOBO,113.23
2006-01-12,04:50,0.23,NA,NA,NA,NA,NA,0.45717769,0.71486769,MBL_HOBO,114.04
2006-01-12,05:00,0.23,NA,NA,NA,NA,NA,0.455653764,0.713343764,MBL_HOBO,112.69
2006-01-12,05:10,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,05:20,0.12,NA,NA,NA,NA,NA,0.456263334,0.713953334,MBL_HOBO,113.23
2006-01-12,05:30,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,05:40,0.12,NA,NA,NA,NA,NA,0.460530326,0.718220326,MBL_HOBO,117.05
2006-01-12,05:50,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,06:00,0.12,NA,NA,NA,NA,NA,0.453520268,0.711210268,MBL_HOBO,110.82
2006-01-12,06:10,0.12,NA,NA,NA,NA,NA,0.455044194,0.712734194,MBL_HOBO,112.15
2006-01-12,06:20,0.12,NA,NA,NA,NA,NA,0.461139896,0.718829896,MBL_HOBO,117.60
2006-01-12,06:30,0.12,NA,NA,NA,NA,NA,0.459920756,0.717610756,MBL_HOBO,116.50
2006-01-12,06:40,0.12,NA,NA,NA,NA,NA,0.460530326,0.718220326,MBL_HOBO,117.05
2006-01-12,06:50,0.12,NA,NA,NA,NA,NA,0.45717769,0.71486769,MBL_HOBO,114.04
2006-01-12,07:00,0.12,NA,NA,NA,NA,NA,0.459920756,0.717610756,MBL_HOBO,116.50
2006-01-12,07:10,0.12,NA,NA,NA,NA,NA,0.4590064,0.7166964,MBL_HOBO,115.67
2006-01-12,07:20,0.12,NA,NA,NA,NA,NA,0.456263334,0.713953334,MBL_HOBO,113.23
2006-01-12,07:30,0.12,NA,NA,NA,NA,NA,0.456263334,0.713953334,MBL_HOBO,113.23
2006-01-12,07:40,0.12,NA,NA,NA,NA,NA,0.45717769,0.71486769,MBL_HOBO,114.04
2006-01-12,07:50,0.12,NA,NA,NA,NA,NA,0.45839683,0.71608683,MBL_HOBO,115.12
2006-01-12,08:00,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,08:10,0.12,NA,NA,NA,NA,NA,0.462054252,0.719744252,MBL_HOBO,118.44
2006-01-12,08:20,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,08:30,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,08:40,0.12,NA,NA,NA,NA,NA,0.4590064,0.7166964,MBL_HOBO,115.67
2006-01-12,08:50,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,09:00,0.12,NA,NA,NA,NA,NA,0.456263334,0.713953334,MBL_HOBO,113.23
2006-01-12,09:10,0.12,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,09:20,0.23,NA,NA,NA,NA,NA,0.455653764,0.713343764,MBL_HOBO,112.69
2006-01-12,09:30,0.23,NA,NA,NA,NA,NA,0.4590064,0.7166964,MBL_HOBO,115.67
2006-01-12,09:40,0.23,NA,NA,NA,NA,NA,0.4590064,0.7166964,MBL_HOBO,115.67
2006-01-12,09:50,0.23,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,10:00,0.34,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,10:10,0.34,NA,NA,NA,NA,NA,0.4590064,0.7166964,MBL_HOBO,115.67
2006-01-12,10:20,0.34,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,10:30,0.34,NA,NA,NA,NA,NA,0.4590064,0.7166964,MBL_HOBO,115.67
2006-01-12,10:40,0.34,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,10:50,0.45,NA,NA,NA,NA,NA,0.462054252,0.719744252,MBL_HOBO,118.44
2006-01-12,11:00,0.45,NA,NA,NA,NA,NA,0.462054252,0.719744252,MBL_HOBO,118.44
2006-01-12,11:10,0.45,NA,NA,NA,NA,NA,0.45778726,0.71547726,MBL_HOBO,114.58
2006-01-12,11:20,0.45,NA,NA,NA,NA,NA,0.45839683,0.71608683,MBL_HOBO,115.12
2006-01-12,11:30,0.45,NA,NA,NA,NA,NA,0.455653764,0.713343764,MBL_HOBO,112.69
2006-01-12,11:40,0.45,NA,NA,NA,NA,NA,0.45839683,0.71608683,MBL_HOBO,115.12
2006-01-12,11:50,0.45,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,12:00,0.45,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,12:10,0.45,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,12:20,0.56,NA,NA,NA,NA,NA,0.466321244,0.724011244,MBL_HOBO,122.40
2006-01-12,12:30,0.56,NA,NA,NA,NA,NA,0.467540384,0.725230384,MBL_HOBO,123.56
2006-01-12,12:40,0.56,NA,NA,NA,NA,NA,0.464187748,0.721877748,MBL_HOBO,120.41
2006-01-12,12:50,0.56,NA,NA,NA,NA,NA,0.462663822,0.720353822,MBL_HOBO,119.00
2006-01-12,13:00,0.56,NA,NA,NA,NA,NA,0.462663822,0.720353822,MBL_HOBO,119.00
2006-01-12,13:10,0.56,NA,NA,NA,NA,NA,0.464187748,0.721877748,MBL_HOBO,120.41
2006-01-12,13:20,0.56,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,13:30,0.67,NA,NA,NA,NA,NA,0.462663822,0.720353822,MBL_HOBO,119.00
2006-01-12,13:40,0.67,NA,NA,NA,NA,NA,0.463273392,0.720963392,MBL_HOBO,119.56
2006-01-12,13:50,0.67,NA,NA,NA,NA,NA,0.462054252,0.719744252,MBL_HOBO,118.44
2006-01-12,14:00,0.67,NA,NA,NA,NA,NA,0.462054252,0.719744252,MBL_HOBO,118.44
2006-01-12,14:10,0.67,NA,NA,NA,NA,NA,0.460530326,0.718220326,MBL_HOBO,117.05
2006-01-12,14:20,0.56,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,14:30,0.56,NA,NA,NA,NA,NA,0.464187748,0.721877748,MBL_HOBO,120.41
2006-01-12,14:40,0.56,NA,NA,NA,NA,NA,0.466930814,0.724620814,MBL_HOBO,122.98
2006-01-12,14:50,0.56,NA,NA,NA,NA,NA,0.466930814,0.724620814,MBL_HOBO,122.98
2006-01-12,15:00,0.56,NA,NA,NA,NA,NA,0.465406888,0.723096888,MBL_HOBO,121.54
2006-01-12,15:10,0.45,NA,NA,NA,NA,NA,0.466321244,0.724011244,MBL_HOBO,122.40
2006-01-12,15:20,0.45,NA,NA,NA,NA,NA,0.466321244,0.724011244,MBL_HOBO,122.40
2006-01-12,15:30,0.45,NA,NA,NA,NA,NA,0.466321244,0.724011244,MBL_HOBO,122.40
2006-01-12,15:40,0.45,NA,NA,NA,NA,NA,0.467540384,0.725230384,MBL_HOBO,123.56
2006-01-12,15:50,0.45,NA,NA,NA,NA,NA,0.467540384,0.725230384,MBL_HOBO,123.56
2006-01-12,16:00,0.45,NA,NA,NA,NA,NA,0.465406888,0.723096888,MBL_HOBO,121.54
2006-01-12,16:10,0.45,NA,NA,NA,NA,NA,0.465406888,0.723096888,MBL_HOBO,121.54
2006-01-12,16:20,0.34,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,16:30,0.34,NA,NA,NA,NA,NA,0.464797318,0.722487318,MBL_HOBO,120.97
2006-01-12,16:40,0.34,NA,NA,NA,NA,NA,0.466321244,0.724011244,MBL_HOBO,122.40
2006-01-12,16:50,0.34,NA,NA,NA,NA,NA,0.463273392,0.720963392,MBL_HOBO,119.56
2006-01-12,17:00,0.34,NA,NA,NA,NA,NA,0.463273392,0.720963392,MBL_HOBO,119.56
2006-01-12,17:10,0.34,NA,NA,NA,NA,NA,0.460530326,0.718220326,MBL_HOBO,117.05
2006-01-12,17:20,0.34,NA,NA,NA,NA,NA,0.465406888,0.723096888,MBL_HOBO,121.54
2006-01-12,17:30,0.23,NA,NA,NA,NA,NA,0.460530326,0.718220326,MBL_HOBO,117.05
2006-01-12,17:40,0.23,NA,NA,NA,NA,NA,0.462663822,0.720353822,MBL_HOBO,119.00
2006-01-12,17:50,0.23,NA,NA,NA,NA,NA,0.464187748,0.721877748,MBL_HOBO,120.41
2006-01-12,18:00,0.23,NA,NA,NA,NA,NA,0.465406888,0.723096888,MBL_HOBO,121.54
2006-01-12,18:10,0.23,NA,NA,NA,NA,NA,0.461139896,0.718829896,MBL_HOBO,117.60
2006-01-12,18:20,0.23,NA,NA,NA,NA,NA,0.461139896,0.718829896,MBL_HOBO,117.60
2006-01-12,18:30,0.23,NA,NA,NA,NA,NA,0.459920756,0.717610756,MBL_HOBO,116.50
2006-01-12,18:40,0.23,NA,NA,NA,NA,NA,0.459920756,0.717610756,MBL_HOBO,116.50
2006-01-12,18:50,0.23,NA,NA,NA,NA,NA,0.459920756,0.717610756,MBL_HOBO,116.50
2006-01-12,19:00,0.23,NA,NA,NA,NA,NA,0.45839683,0.71608683,MBL_HOBO,115.12
2006-01-12,19:10,0.23,NA,NA,NA,NA,NA,0.45839683,0.71608683,MBL_HOBO,115.12
2006-01-12,19:20,0.23,NA,NA,NA,NA,NA,0.45717769,0.71486769,MBL_HOBO,114.04
2006-01-12,19:30,0.23,NA,NA,NA,NA,NA,0.454129838,0.711819838,MBL_HOBO,111.35
2006-01-12,19:40,0.23,NA,NA,NA,NA,NA,0.454129838,0.711819838,MBL_HOBO,111.35
2006-01-12,19:50,0.23,NA,NA,NA,NA,NA,0.454129838,0.711819838,MBL_HOBO,111.35
2006-01-12,20:00,0.23,NA,NA,NA,NA,NA,0.452910698,0.710600698,MBL_HOBO,110.29
2006-01-12,20:10,0.23,NA,NA,NA,NA,NA,0.451996343,0.709686343,MBL_HOBO,109.51
2006-01-12,20:20,0.23,NA,NA,NA,NA,NA,0.454129838,0.711819838,MBL_HOBO,111.35
2006-01-12,20:30,0.23,NA,NA,NA,NA,NA,0.452910698,0.710600698,MBL_HOBO,110.29
2006-01-12,20:40,0.12,NA,NA,NA,NA,NA,0.451386772,0.709076772,MBL_HOBO,108.98
2006-01-12,20:50,0.12,NA,NA,NA,NA,NA,0.451386772,0.709076772,MBL_HOBO,108.98
2006-01-12,21:00,0.12,NA,NA,NA,NA,NA,0.451386772,0.709076772,MBL_HOBO,108.98
2006-01-12,21:10,0.12,NA,NA,NA,NA,NA,0.449862847,0.707552847,MBL_HOBO,107.69
2006-01-12,21:20,0.12,NA,NA,NA,NA,NA,0.447119781,0.704809781,MBL_HOBO,105.38
2006-01-12,21:30,0.12,NA,NA,NA,NA,NA,0.444986285,0.702676285,MBL_HOBO,103.61
2006-01-12,21:40,0.12,NA,NA,NA,NA,NA,0.443767144,0.701457144,MBL_HOBO,102.62
2006-01-12,21:50,0.12,NA,NA,NA,NA,NA,0.442243219,0.699933219,MBL_HOBO,101.38
2006-01-12,22:00,0.12,NA,NA,NA,NA,NA,0.443767144,0.701457144,MBL_HOBO,102.62
2006-01-12,22:10,0.12,NA,NA,NA,NA,NA,0.440719293,0.698409293,MBL_HOBO,100.16
2006-01-12,22:20,0.12,NA,NA,NA,NA,NA,0.440719293,0.698409293,MBL_HOBO,100.16
2006-01-12,22:30,0.12,NA,NA,NA,NA,NA,0.440719293,0.698409293,MBL_HOBO,100.16
2006-01-12,22:40,0.12,NA,NA,NA,NA,NA,0.438890582,0.696580582,MBL_HOBO,98.71
2006-01-12,22:50,0.12,NA,NA,NA,NA,NA,0.437366657,0.695056657,MBL_HOBO,97.51
2006-01-12,23:00,0.12,NA,NA,NA,NA,NA,0.438890582,0.696580582,MBL_HOBO,98.71
2006-01-12,23:10,0.12,NA,NA,NA,NA,NA,0.437366657,0.695056657,MBL_HOBO,97.51
2006-01-12,23:20,0.12,NA,NA,NA,NA,NA,0.437366657,0.695056657,MBL_HOBO,97.51
2006-01-12,23:30,0.12,NA,NA,NA,NA,NA,0.437366657,0.695056657,MBL_HOBO,97.51
2006-01-12,23:40,0.12,NA,NA,NA,NA,NA,0.438890582,0.696580582,MBL_HOBO,98.71
2006-01-12,23:50,0.12,NA,NA,NA,NA,NA,0.435842731,0.693532731,MBL_HOBO,96.32
2006-01-13,00:00,0.12,NA,NA,NA,NA,NA,0.433099665,0.690789665,MBL_HOBO,94.22
2006-01-13,00:10,0.12,NA,NA,NA,NA,NA,0.43462359,0.69231359,MBL_HOBO,95.38
2006-01-13,00:20,0.12,NA,NA,NA,NA,NA,0.433099665,0.690789665,MBL_HOBO,94.22
2006-01-13,00:30,0.12,NA,NA,NA,NA,NA,0.433099665,0.690789665,MBL_HOBO,94.22
2006-01-13,00:40,0.12,NA,NA,NA,NA,NA,0.433099665,0.690789665,MBL_HOBO,94.22
2006-01-13,00:50,0.12,NA,NA,NA,NA,NA,0.429747028,0.687437028,MBL_HOBO,91.70
2006-01-13,01:00,0.12,NA,NA,NA,NA,NA,0.429747028,0.687437028,MBL_HOBO,91.70
2006-01-13,01:10,0.12,NA,NA,NA,NA,NA,0.429747028,0.687437028,MBL_HOBO,91.70
2006-01-13,01:20,0.12,NA,NA,NA,NA,NA,0.428223103,0.685913103,MBL_HOBO,90.57
2006-01-13,01:30,0.12,NA,NA,NA,NA,NA,0.426699177,0.684389177,MBL_HOBO,89.46
2006-01-13,01:40,0.12,NA,NA,NA,NA,NA,0.429747028,0.687437028,MBL_HOBO,91.70
2006-01-13,01:50,0.12,NA,NA,NA,NA,NA,0.428223103,0.685913103,MBL_HOBO,90.57
2006-01-13,02:00,0.12,NA,NA,NA,NA,NA,0.426699177,0.684389177,MBL_HOBO,89.46
2006-01-13,02:10,0.12,NA,NA,NA,NA,NA,0.423956111,0.681646111,MBL_HOBO,87.48
2006-01-13,02:20,0.12,NA,NA,NA,NA,NA,0.426699177,0.684389177,MBL_HOBO,89.46
2006-01-13,02:30,0.12,NA,NA,NA,NA,NA,0.425480037,0.683170037,MBL_HOBO,88.57
2006-01-13,02:40,0.01,NA,NA,NA,NA,NA,0.425480037,0.683170037,MBL_HOBO,88.57
2006-01-13,02:50,0.01,NA,NA,NA,NA,NA,0.425480037,0.683170037,MBL_HOBO,88.57
2006-01-13,03:00,0.01,NA,NA,NA,NA,NA,0.423956111,0.681646111,MBL_HOBO,87.48
2006-01-13,03:10,0.01,NA,NA,NA,NA,NA,0.425480037,0.683170037,MBL_HOBO,88.57
2006-01-13,03:20,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,03:30,0.01,NA,NA,NA,NA,NA,0.42273697,0.68042697,MBL_HOBO,86.61
2006-01-13,03:40,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,03:50,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,04:00,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,04:10,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,04:20,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,04:30,0.01,NA,NA,NA,NA,NA,0.420603475,0.678293475,MBL_HOBO,85.11
2006-01-13,04:40,0.01,NA,NA,NA,NA,NA,0.419079549,0.676769549,MBL_HOBO,84.05
2006-01-13,04:50,0.01,NA,NA,NA,NA,NA,0.419079549,0.676769549,MBL_HOBO,84.05
2006-01-13,05:00,0.01,NA,NA,NA,NA,NA,0.415422127,0.673112127,MBL_HOBO,81.55
2006-01-13,05:10,0.01,NA,NA,NA,NA,NA,0.415422127,0.673112127,MBL_HOBO,81.55
2006-01-13,05:20,0.01,NA,NA,NA,NA,NA,0.416946053,0.674636053,MBL_HOBO,82.58
2006-01-13,05:30,0.01,NA,NA,NA,NA,NA,0.412069491,0.669759491,MBL_HOBO,79.31
2006-01-13,05:40,0.01,NA,NA,NA,NA,NA,0.412069491,0.669759491,MBL_HOBO,79.31
2006-01-13,05:50,0.01,NA,NA,NA,NA,NA,0.410545565,0.668235565,MBL_HOBO,78.31
2006-01-13,06:00,0.01,NA,NA,NA,NA,NA,0.412679061,0.670369061,MBL_HOBO,79.71
2006-01-13,06:10,0.01,NA,NA,NA,NA,NA,0.414202987,0.671892987,MBL_HOBO,80.73
2006-01-13,06:20,0.01,NA,NA,NA,NA,NA,0.415422127,0.673112127,MBL_HOBO,81.55
2006-01-13,06:30,0.01,NA,NA,NA,NA,NA,0.412069491,0.669759491,MBL_HOBO,79.31
2006-01-13,06:40,0.01,NA,NA,NA,NA,NA,0.407802499,0.665492499,MBL_HOBO,76.54
2006-01-13,06:50,0.01,NA,NA,NA,NA,NA,0.411459921,0.669149921,MBL_HOBO,78.91
2006-01-13,07:00,0.01,NA,NA,NA,NA,NA,0.410545565,0.668235565,MBL_HOBO,78.31
2006-01-13,07:10,0.01,NA,NA,NA,NA,NA,0.410545565,0.668235565,MBL_HOBO,78.31
2006-01-13,07:20,0.01,NA,NA,NA,NA,NA,0.407802499,0.665492499,MBL_HOBO,76.54
2006-01-13,07:30,0.01,NA,NA,NA,NA,NA,0.407802499,0.665492499,MBL_HOBO,76.54
2006-01-13,07:40,0.01,NA,NA,NA,NA,NA,0.406278574,0.663968574,MBL_HOBO,75.57
2006-01-13,07:50,0.01,NA,NA,NA,NA,NA,0.406278574,0.663968574,MBL_HOBO,75.57
2006-01-13,08:00,0.01,NA,NA,NA,NA,NA,0.405059433,0.662749433,MBL_HOBO,74.80
2006-01-13,08:10,0.01,NA,NA,NA,NA,NA,0.405059433,0.662749433,MBL_HOBO,74.80
2006-01-13,08:20,0.01,NA,NA,NA,NA,NA,0.405059433,0.662749433,MBL_HOBO,74.80
2006-01-13,08:30,0.01,NA,NA,NA,NA,NA,0.405059433,0.662749433,MBL_HOBO,74.80
2006-01-13,08:40,0.01,NA,NA,NA,NA,NA,0.405059433,0.662749433,MBL_HOBO,74.80
2006-01-13,08:50,0.01,NA,NA,NA,NA,NA,0.405059433,0.662749433,MBL_HOBO,74.80
2006-01-13,09:00,0.12,NA,NA,NA,NA,NA,0.402925937,0.660615937,MBL_HOBO,73.46
2006-01-13,09:10,0.12,NA,NA,NA,NA,NA,0.401402012,0.659092012,MBL_HOBO,72.53
2006-01-13,09:20,0.12,NA,NA,NA,NA,NA,0.402925937,0.660615937,MBL_HOBO,73.46
2006-01-13,09:30,0.12,NA,NA,NA,NA,NA,0.402925937,0.660615937,MBL_HOBO,73.46
2006-01-13,09:40,0.12,NA,NA,NA,NA,NA,0.404449863,0.662139863,MBL_HOBO,74.41
2006-01-13,09:50,0.23,NA,NA,NA,NA,NA,0.402316367,0.660006367,MBL_HOBO,73.09
2006-01-13,10:00,0.23,NA,NA,NA,NA,NA,0.400792441,0.658482441,MBL_HOBO,72.15
2006-01-13,10:10,0.23,NA,NA,NA,NA,NA,0.400792441,0.658482441,MBL_HOBO,72.15
2006-01-13,10:20,0.34,NA,NA,NA,NA,NA,0.399268516,0.656958516,MBL_HOBO,71.23
2006-01-13,10:30,0.34,NA,NA,NA,NA,NA,0.398658945,0.656348945,MBL_HOBO,70.86
2006-01-13,10:40,0.34,NA,NA,NA,NA,NA,0.400182871,0.657872871,MBL_HOBO,71.78
2006-01-13,10:50,0.45,NA,NA,NA,NA,NA,0.398049375,0.655739375,MBL_HOBO,70.49
2006-01-13,11:00,0.45,NA,NA,NA,NA,NA,0.400792441,0.658482441,MBL_HOBO,72.15
2006-01-13,11:10,0.45,NA,NA,NA,NA,NA,0.399268516,0.656958516,MBL_HOBO,71.23
