﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2019-02-18,14:45,0.674,0.746,HOBO,NA,1
2019-02-18,15:00,0.674,0.748,HOBO,NA,1
2019-02-18,15:15,0.674,0.746,HOBO,NA,1
2019-02-18,15:30,0.674,0.749,HOBO,NA,1
2019-02-18,15:45,0.674,0.745,HOBO,NA,1
2019-02-18,16:00,0.674,0.745,HOBO,NA,1
2019-02-18,16:15,0.674,0.745,HOBO,NA,1
2019-02-18,16:30,0.674,0.744,HOBO,NA,1
2019-02-18,16:45,0.674,0.745,HOBO,NA,1
2019-02-18,17:00,0.674,0.746,HOBO,NA,1
2019-02-18,17:15,0.674,0.742,HOBO,NA,1
2019-02-18,17:30,0.674,0.744,HOBO,NA,1
2019-02-18,17:45,0.674,0.747,HOBO,NA,1
2019-02-18,18:00,0.674,0.748,HOBO,NA,1
2019-02-18,18:15,0.674,0.743,HOBO,NA,1
2019-02-18,18:30,0.674,0.743,HOBO,NA,1
2019-02-18,18:45,0.674,0.744,HOBO,NA,1
2019-02-18,19:00,0.674,0.747,HOBO,NA,1
2019-02-18,19:15,0.674,0.745,HOBO,NA,1
2019-02-18,19:30,0.674,0.744,HOBO,NA,1
2019-02-18,19:45,0.674,0.747,HOBO,NA,1
2019-02-18,20:00,0.674,0.744,HOBO,NA,1
2019-02-18,20:15,0.674,0.745,HOBO,NA,1
2019-02-18,20:30,0.563,0.741,HOBO,NA,1
2019-02-18,20:45,0.674,0.742,HOBO,NA,1
2019-02-18,21:00,0.563,0.741,HOBO,NA,1
2019-02-18,21:15,0.563,0.743,HOBO,NA,1
2019-02-18,21:30,0.563,0.743,HOBO,NA,1
2019-02-18,21:45,0.563,0.743,HOBO,NA,1
2019-02-18,22:00,0.563,0.745,HOBO,NA,1
2019-02-18,22:15,0.563,0.74,HOBO,NA,1
2019-02-18,22:30,0.563,0.743,HOBO,NA,1
2019-02-18,22:45,0.563,0.742,HOBO,NA,1
2019-02-18,23:00,0.563,0.742,HOBO,NA,1
2019-02-18,23:15,0.563,0.74,HOBO,NA,1
2019-02-18,23:30,0.563,0.741,HOBO,NA,1
2019-02-18,23:45,0.563,0.741,HOBO,NA,1
2019-02-19,00:00,0.563,0.742,HOBO,NA,1
2019-02-19,00:15,0.563,0.746,HOBO,NA,1
2019-02-19,00:30,0.563,0.744,HOBO,NA,1
2019-02-19,00:45,0.563,0.746,HOBO,NA,1
2019-02-19,01:00,0.563,0.746,HOBO,NA,1
2019-02-19,01:15,0.563,0.745,HOBO,NA,1
2019-02-19,01:30,0.563,0.747,HOBO,NA,1
2019-02-19,01:45,0.563,0.745,HOBO,NA,1
2019-02-19,02:00,0.563,0.744,HOBO,NA,1
2019-02-19,02:15,0.563,0.742,HOBO,NA,1
2019-02-19,02:30,0.563,0.745,HOBO,NA,1
2019-02-19,02:45,0.563,0.742,HOBO,NA,1
2019-02-19,03:00,0.563,0.741,HOBO,NA,1
2019-02-19,03:15,0.563,0.739,HOBO,NA,1
2019-02-19,03:30,0.563,0.739,HOBO,NA,1
2019-02-19,03:45,0.563,0.739,HOBO,NA,1
2019-02-19,04:00,0.563,0.738,HOBO,NA,1
2019-02-19,04:15,0.563,0.736,HOBO,NA,1
2019-02-19,04:30,0.563,0.741,HOBO,NA,1
2019-02-19,04:45,0.563,0.74,HOBO,NA,1
2019-02-19,05:00,0.563,0.743,HOBO,NA,1
2019-02-19,05:15,0.563,0.742,HOBO,NA,1
2019-02-19,05:30,0.563,0.739,HOBO,NA,1
2019-02-19,05:45,0.563,0.739,HOBO,NA,1
2019-02-19,06:00,0.563,0.739,HOBO,NA,1
2019-02-19,06:15,0.563,0.739,HOBO,NA,1
2019-02-19,06:30,0.563,0.737,HOBO,NA,1
2019-02-19,06:45,0.563,0.738,HOBO,NA,1
2019-02-19,07:00,0.563,0.735,HOBO,NA,1
2019-02-19,07:15,0.563,0.736,HOBO,NA,1
2019-02-19,07:30,0.563,0.736,HOBO,NA,1
2019-02-19,07:45,0.563,0.735,HOBO,NA,1
2019-02-19,08:00,0.563,0.736,HOBO,NA,1
2019-02-19,08:15,0.563,0.737,HOBO,NA,1
2019-02-19,08:30,0.563,0.737,HOBO,NA,1
2019-02-19,08:45,0.563,0.733,HOBO,NA,1
2019-02-19,09:00,0.563,0.737,HOBO,NA,1
2019-02-19,09:15,0.563,0.732,HOBO,NA,1
2019-02-19,09:30,0.563,0.734,HOBO,NA,1
2019-02-19,09:45,0.563,0.733,HOBO,NA,1
2019-02-19,10:00,0.563,0.737,HOBO,NA,1
2019-02-19,10:15,0.563,0.736,HOBO,NA,1
2019-02-19,10:30,0.563,0.734,HOBO,NA,1
2019-02-19,10:45,0.674,0.737,HOBO,NA,1
2019-02-19,11:00,0.674,0.737,HOBO,NA,1
2019-02-19,11:15,0.674,0.736,HOBO,NA,1
2019-02-19,11:30,0.674,0.731,HOBO,NA,1
2019-02-19,11:45,0.674,0.732,HOBO,NA,1
2019-02-19,12:00,0.674,0.734,HOBO,NA,1
2019-02-19,12:15,0.674,0.733,HOBO,NA,1
2019-02-19,12:30,0.674,0.732,HOBO,NA,1
2019-02-19,12:45,0.674,0.73,HOBO,NA,1
2019-02-19,13:00,0.674,0.733,HOBO,NA,1
2019-02-19,13:15,0.674,0.73,HOBO,NA,1
2019-02-19,13:30,0.674,0.73,HOBO,NA,1
2019-02-19,13:45,0.674,0.73,HOBO,NA,1
2019-02-19,14:00,0.674,0.73,HOBO,NA,1
2019-02-19,14:15,0.674,0.73,HOBO,NA,1
2019-02-19,14:30,0.674,0.724,HOBO,NA,1
2019-02-19,14:45,0.674,0.728,HOBO,NA,1
2019-02-19,15:00,0.674,0.726,HOBO,NA,1
2019-02-19,15:15,0.674,0.726,HOBO,NA,1
2019-02-19,15:30,0.674,0.727,HOBO,NA,1
2019-02-19,15:45,0.674,0.728,HOBO,NA,1
2019-02-19,16:00,0.674,0.728,HOBO,NA,1
2019-02-19,16:15,0.674,0.731,HOBO,NA,1
2019-02-19,16:30,0.674,0.73,HOBO,NA,1
2019-02-19,16:45,0.674,0.725,HOBO,NA,1
2019-02-19,17:00,0.674,0.728,HOBO,NA,1
2019-02-19,17:15,0.674,0.729,HOBO,NA,1
2019-02-19,17:30,0.674,0.726,HOBO,NA,1
2019-02-19,17:45,0.674,0.728,HOBO,NA,1
2019-02-19,18:00,0.674,0.728,HOBO,NA,1
2019-02-19,18:15,0.674,0.727,HOBO,NA,1
2019-02-19,18:30,0.674,0.721,HOBO,NA,1
2019-02-19,18:45,0.674,0.722,HOBO,NA,1
2019-02-19,19:00,0.674,0.726,HOBO,NA,1
2019-02-19,19:15,0.674,0.721,HOBO,NA,1
2019-02-19,19:30,0.674,0.721,HOBO,NA,1
2019-02-19,19:45,0.674,0.72,HOBO,NA,1
2019-02-19,20:00,0.674,0.717,HOBO,NA,1
2019-02-19,20:15,0.674,0.723,HOBO,NA,1
2019-02-19,20:30,0.674,0.723,HOBO,NA,1
2019-02-19,20:45,0.674,0.722,HOBO,NA,1
2019-02-19,21:00,0.674,0.72,HOBO,NA,1
2019-02-19,21:15,0.674,0.722,HOBO,NA,1
2019-02-19,21:30,0.674,0.717,HOBO,NA,1
2019-02-19,21:45,0.674,0.723,HOBO,NA,1
2019-02-19,22:00,0.674,0.725,HOBO,NA,1
2019-02-19,22:15,0.674,0.721,HOBO,NA,1
2019-02-19,22:30,0.674,0.72,HOBO,NA,1
2019-02-19,22:45,0.674,0.722,HOBO,NA,1
2019-02-19,23:00,0.674,0.719,HOBO,NA,1
2019-02-19,23:15,0.674,0.719,HOBO,NA,1
2019-02-19,23:30,0.674,0.717,HOBO,NA,1
2019-02-19,23:45,0.674,0.715,HOBO,NA,1
2019-02-20,00:00,0.674,0.718,HOBO,NA,1
2019-02-20,00:15,0.563,0.719,HOBO,NA,1
2019-02-20,00:30,0.563,0.718,HOBO,NA,1
2019-02-20,00:45,0.674,0.718,HOBO,NA,1
2019-02-20,01:00,0.563,0.718,HOBO,NA,1
2019-02-20,01:15,0.674,0.723,HOBO,NA,1
2019-02-20,01:30,0.563,0.722,HOBO,NA,1
2019-02-20,01:45,0.563,0.719,HOBO,NA,1
2019-02-20,02:00,0.563,0.716,HOBO,NA,1
2019-02-20,02:15,0.563,0.72,HOBO,NA,1
2019-02-20,02:30,0.563,0.718,HOBO,NA,1
2019-02-20,02:45,0.563,0.717,HOBO,NA,1
2019-02-20,03:00,0.563,0.721,HOBO,NA,1
2019-02-20,03:15,0.563,0.719,HOBO,NA,1
2019-02-20,03:30,0.563,0.716,HOBO,NA,1
2019-02-20,03:45,0.563,0.72,HOBO,NA,1
2019-02-20,04:00,0.563,0.719,HOBO,NA,1
2019-02-20,04:15,0.563,0.717,HOBO,NA,1
2019-02-20,04:30,0.563,0.717,HOBO,NA,1
2019-02-20,04:45,0.563,0.72,HOBO,NA,1
2019-02-20,05:00,0.563,0.719,HOBO,NA,1
2019-02-20,05:15,0.563,0.722,HOBO,NA,1
2019-02-20,05:30,0.563,0.723,HOBO,NA,1
2019-02-20,05:45,0.563,0.723,HOBO,NA,1
2019-02-20,06:00,0.563,0.714,HOBO,NA,1
2019-02-20,06:15,0.563,0.716,HOBO,NA,1
2019-02-20,06:30,0.563,0.717,HOBO,NA,1
2019-02-20,06:45,0.563,0.717,HOBO,NA,1
2019-02-20,07:00,0.563,0.716,HOBO,NA,1
2019-02-20,07:15,0.563,0.717,HOBO,NA,1
2019-02-20,07:30,0.563,0.718,HOBO,NA,1
2019-02-20,07:45,0.563,0.718,HOBO,NA,1
2019-02-20,08:00,0.563,0.713,HOBO,NA,1
2019-02-20,08:15,0.563,0.714,HOBO,NA,1
2019-02-20,08:30,0.563,0.714,HOBO,NA,1
2019-02-20,08:45,0.563,0.715,HOBO,NA,1
2019-02-20,09:00,0.563,0.717,HOBO,NA,1
2019-02-20,09:15,0.563,0.709,HOBO,NA,1
2019-02-20,09:30,0.563,0.71,HOBO,NA,1
2019-02-20,09:45,0.563,0.711,HOBO,NA,1
2019-02-20,10:00,0.674,0.708,HOBO,NA,1
2019-02-20,10:15,0.563,0.711,HOBO,NA,1
2019-02-20,10:30,0.674,0.713,HOBO,NA,1
2019-02-20,10:45,0.674,0.713,HOBO,NA,1
2019-02-20,11:00,0.674,0.711,HOBO,NA,1
2019-02-20,11:15,0.674,0.711,HOBO,NA,1
2019-02-20,11:30,0.674,0.713,HOBO,NA,1
2019-02-20,11:45,0.674,0.715,HOBO,NA,1
2019-02-20,12:00,0.674,0.711,HOBO,NA,1
2019-02-20,12:15,0.674,0.709,HOBO,NA,1
2019-02-20,12:30,0.674,0.711,HOBO,NA,1
2019-02-20,12:45,0.674,0.708,HOBO,NA,1
2019-02-20,13:00,0.674,0.711,HOBO,NA,1
2019-02-20,13:15,0.674,0.712,HOBO,NA,1
2019-02-20,13:30,0.674,0.709,HOBO,NA,1
2019-02-20,13:45,0.674,0.706,HOBO,NA,1
2019-02-20,14:00,0.674,0.711,HOBO,NA,1
2019-02-20,14:15,0.674,0.709,HOBO,NA,1
2019-02-20,14:30,0.674,0.711,HOBO,NA,1
2019-02-20,14:45,0.674,0.708,HOBO,NA,1
2019-02-20,15:00,0.674,0.709,HOBO,NA,1
2019-02-20,15:15,0.674,0.709,HOBO,NA,1
2019-02-20,15:30,0.674,0.711,HOBO,NA,1
2019-02-20,15:45,0.674,0.709,HOBO,NA,1
2019-02-20,16:00,0.674,0.707,HOBO,NA,1
2019-02-20,16:15,0.674,0.708,HOBO,NA,1
2019-02-20,16:30,0.674,0.711,HOBO,NA,1
2019-02-20,16:45,0.674,0.705,HOBO,NA,1
2019-02-20,17:00,0.674,0.708,HOBO,NA,1
2019-02-20,17:15,0.674,0.707,HOBO,NA,1
2019-02-20,17:30,0.674,0.708,HOBO,NA,1
2019-02-20,17:45,0.674,0.702,HOBO,NA,1
2019-02-20,18:00,0.674,0.706,HOBO,NA,1
2019-02-20,18:15,0.674,0.708,HOBO,NA,1
2019-02-20,18:30,0.674,0.707,HOBO,NA,1
2019-02-20,18:45,0.674,0.706,HOBO,NA,1
2019-02-20,19:00,0.674,0.705,HOBO,NA,1
2019-02-20,19:15,0.674,0.702,HOBO,NA,1
2019-02-20,19:30,0.674,0.703,HOBO,NA,1
2019-02-20,19:45,0.674,0.703,HOBO,NA,1
2019-02-20,20:00,0.674,0.705,HOBO,NA,1
2019-02-20,20:15,0.674,0.704,HOBO,NA,1
2019-02-20,20:30,0.674,0.702,HOBO,NA,1
2019-02-20,20:45,0.674,0.702,HOBO,NA,1
2019-02-20,21:00,0.674,0.699,HOBO,NA,1
2019-02-20,21:15,0.674,0.703,HOBO,NA,1
2019-02-20,21:30,0.674,0.702,HOBO,NA,1
2019-02-20,21:45,0.674,0.703,HOBO,NA,1
2019-02-20,22:00,0.674,0.702,HOBO,NA,1
2019-02-20,22:15,0.674,0.704,HOBO,NA,1
2019-02-20,22:30,0.674,0.703,HOBO,NA,1
2019-02-20,22:45,0.674,0.703,HOBO,NA,1
2019-02-20,23:00,0.674,0.698,HOBO,NA,1
2019-02-20,23:15,0.674,0.701,HOBO,NA,1
2019-02-20,23:30,0.674,0.698,HOBO,NA,1
2019-02-20,23:45,0.674,0.701,HOBO,NA,1
2019-02-21,00:00,0.674,0.702,HOBO,NA,1
2019-02-21,00:15,0.674,0.702,HOBO,NA,1
2019-02-21,00:30,0.674,0.706,HOBO,NA,1
2019-02-21,00:45,0.674,0.701,HOBO,NA,1
2019-02-21,01:00,0.674,0.704,HOBO,NA,1
2019-02-21,01:15,0.674,0.707,HOBO,NA,1
2019-02-21,01:30,0.674,0.706,HOBO,NA,1
2019-02-21,01:45,0.674,0.707,HOBO,NA,1
2019-02-21,02:00,0.563,0.706,HOBO,NA,1
2019-02-21,02:15,0.563,0.703,HOBO,NA,1
2019-02-21,02:30,0.563,0.706,HOBO,NA,1
2019-02-21,02:45,0.563,0.705,HOBO,NA,1
2019-02-21,03:00,0.563,0.707,HOBO,NA,1
2019-02-21,03:15,0.563,0.709,HOBO,NA,1
2019-02-21,03:30,0.563,0.708,HOBO,NA,1
2019-02-21,03:45,0.563,0.71,HOBO,NA,1
2019-02-21,04:00,0.563,0.711,HOBO,NA,1
2019-02-21,04:15,0.563,0.707,HOBO,NA,1
2019-02-21,04:30,0.563,0.713,HOBO,NA,1
2019-02-21,04:45,0.563,0.714,HOBO,NA,1
2019-02-21,05:00,0.563,0.717,HOBO,NA,1
2019-02-21,05:15,0.563,0.717,HOBO,NA,1
2019-02-21,05:30,0.563,0.72,HOBO,NA,1
2019-02-21,05:45,0.563,0.72,HOBO,NA,1
2019-02-21,06:00,0.563,0.72,HOBO,NA,1
2019-02-21,06:15,0.563,0.719,HOBO,NA,1
2019-02-21,06:30,0.563,0.719,HOBO,NA,1
2019-02-21,06:45,0.563,0.719,HOBO,NA,1
2019-02-21,07:00,0.563,0.723,HOBO,NA,1
2019-02-21,07:15,0.563,0.719,HOBO,NA,1
2019-02-21,07:30,0.563,0.724,HOBO,NA,1
2019-02-21,07:45,0.563,0.72,HOBO,NA,1
2019-02-21,08:00,0.563,0.726,HOBO,NA,1
2019-02-21,08:15,0.563,0.727,HOBO,NA,1
2019-02-21,08:30,0.563,0.728,HOBO,NA,1
2019-02-21,08:45,0.563,0.73,HOBO,NA,1
2019-02-21,09:00,0.563,0.729,HOBO,NA,1
2019-02-21,09:15,0.563,0.729,HOBO,NA,1
2019-02-21,09:30,0.563,0.73,HOBO,NA,1
2019-02-21,09:45,0.563,0.732,HOBO,NA,1
2019-02-21,10:00,0.563,0.734,HOBO,NA,1
2019-02-21,10:15,0.563,0.731,HOBO,NA,1
2019-02-21,10:30,0.563,0.73,HOBO,NA,1
2019-02-21,10:45,0.563,0.731,HOBO,NA,1
2019-02-21,11:00,0.563,0.732,HOBO,NA,1
2019-02-21,11:15,0.563,0.732,HOBO,NA,1
2019-02-21,11:30,0.563,0.731,HOBO,NA,1
2019-02-21,11:45,0.563,0.732,HOBO,NA,1
2019-02-21,12:00,0.563,0.734,HOBO,NA,1
2019-02-21,12:15,0.563,0.733,HOBO,NA,1
2019-02-21,12:30,0.674,0.735,HOBO,NA,1
2019-02-21,12:45,0.674,0.734,HOBO,NA,1
2019-02-21,13:00,0.674,0.727,HOBO,NA,1
2019-02-21,13:15,0.674,0.73,HOBO,NA,1
2019-02-21,13:30,0.674,0.731,HOBO,NA,1
2019-02-21,13:45,0.674,0.728,HOBO,NA,1
2019-02-21,14:00,0.674,0.728,HOBO,NA,1
2019-02-21,14:15,0.674,0.727,HOBO,NA,1
2019-02-21,14:30,0.674,0.729,HOBO,NA,1
2019-02-21,14:45,0.674,0.728,HOBO,NA,1
2019-02-21,15:00,0.674,0.729,HOBO,NA,1
2019-02-21,15:15,0.674,0.729,HOBO,NA,1
2019-02-21,15:30,0.674,0.727,HOBO,NA,1
2019-02-21,15:45,0.674,0.729,HOBO,NA,1
2019-02-21,16:00,0.674,0.729,HOBO,NA,1
2019-02-21,16:15,0.674,0.728,HOBO,NA,1
2019-02-21,16:30,0.674,0.728,HOBO,NA,1
2019-02-21,16:45,0.674,0.731,HOBO,NA,1
2019-02-21,17:00,0.674,0.732,HOBO,NA,1
2019-02-21,17:15,0.674,0.731,HOBO,NA,1
2019-02-21,17:30,0.674,0.733,HOBO,NA,1
2019-02-21,17:45,0.674,0.73,HOBO,NA,1
2019-02-21,18:00,0.674,0.73,HOBO,NA,1
2019-02-21,18:15,0.674,0.73,HOBO,NA,1
2019-02-21,18:30,0.563,0.729,HOBO,NA,1
2019-02-21,18:45,0.563,0.73,HOBO,NA,1
2019-02-21,19:00,0.563,0.727,HOBO,NA,1
2019-02-21,19:15,0.674,0.731,HOBO,NA,1
2019-02-21,19:30,0.563,0.732,HOBO,NA,1
2019-02-21,19:45,0.563,0.728,HOBO,NA,1
2019-02-21,20:00,0.563,0.727,HOBO,NA,1
2019-02-21,20:15,0.563,0.729,HOBO,NA,1
2019-02-21,20:30,0.563,0.727,HOBO,NA,1
2019-02-21,20:45,0.563,0.728,HOBO,NA,1
2019-02-21,21:00,0.563,0.728,HOBO,NA,1
2019-02-21,21:15,0.563,0.728,HOBO,NA,1
2019-02-21,21:30,0.563,0.727,HOBO,NA,1
2019-02-21,21:45,0.563,0.726,HOBO,NA,1
2019-02-21,22:00,0.563,0.725,HOBO,NA,1
2019-02-21,22:15,0.563,0.726,HOBO,NA,1
2019-02-21,22:30,0.563,0.725,HOBO,NA,1
2019-02-21,22:45,0.563,0.728,HOBO,NA,1
2019-02-21,23:00,0.563,0.727,HOBO,NA,1
2019-02-21,23:15,0.563,0.731,HOBO,NA,1
2019-02-21,23:30,0.563,0.728,HOBO,NA,1
2019-02-21,23:45,0.563,0.725,HOBO,NA,1
2019-02-22,00:00,0.563,0.726,HOBO,NA,1
2019-02-22,00:15,0.563,0.728,HOBO,NA,1
2019-02-22,00:30,0.563,0.726,HOBO,NA,1
2019-02-22,00:45,0.563,0.728,HOBO,NA,1
2019-02-22,01:00,0.563,0.726,HOBO,NA,1
2019-02-22,01:15,0.563,0.726,HOBO,NA,1
2019-02-22,01:30,0.563,0.723,HOBO,NA,1
2019-02-22,01:45,0.563,0.729,HOBO,NA,1
2019-02-22,02:00,0.563,0.72,HOBO,NA,1
2019-02-22,02:15,0.563,0.725,HOBO,NA,1
2019-02-22,02:30,0.563,0.719,HOBO,NA,1
2019-02-22,02:45,0.563,0.722,HOBO,NA,1
2019-02-22,03:00,0.563,0.72,HOBO,NA,1
2019-02-22,03:15,0.563,0.719,HOBO,NA,1
2019-02-22,03:30,0.563,0.719,HOBO,NA,1
2019-02-22,03:45,0.563,0.721,HOBO,NA,1
2019-02-22,04:00,0.563,0.722,HOBO,NA,1
2019-02-22,04:15,0.563,0.719,HOBO,NA,1
2019-02-22,04:30,0.563,0.721,HOBO,NA,1
2019-02-22,04:45,0.563,0.723,HOBO,NA,1
2019-02-22,05:00,0.563,0.72,HOBO,NA,1
2019-02-22,05:15,0.563,0.721,HOBO,NA,1
2019-02-22,05:30,0.563,0.714,HOBO,NA,1
2019-02-22,05:45,0.563,0.718,HOBO,NA,1
2019-02-22,06:00,0.563,0.72,HOBO,NA,1
2019-02-22,06:15,0.563,0.716,HOBO,NA,1
2019-02-22,06:30,0.563,0.718,HOBO,NA,1
2019-02-22,06:45,0.563,0.716,HOBO,NA,1
2019-02-22,07:00,0.563,0.72,HOBO,NA,1
2019-02-22,07:15,0.563,0.716,HOBO,NA,1
2019-02-22,07:30,0.563,0.715,HOBO,NA,1
2019-02-22,07:45,0.563,0.713,HOBO,NA,1
2019-02-22,08:00,0.563,0.714,HOBO,NA,1
2019-02-22,08:15,0.563,0.716,HOBO,NA,1
2019-02-22,08:30,0.563,0.714,HOBO,NA,1
2019-02-22,08:45,0.563,0.716,HOBO,NA,1
2019-02-22,09:00,0.563,0.713,HOBO,NA,1
2019-02-22,09:15,0.563,0.716,HOBO,NA,1
2019-02-22,09:30,0.563,0.712,HOBO,NA,1
2019-02-22,09:45,0.563,0.714,HOBO,NA,1
2019-02-22,10:00,0.674,0.711,HOBO,NA,1
2019-02-22,10:15,0.674,0.717,HOBO,NA,1
2019-02-22,10:30,0.674,0.714,HOBO,NA,1
2019-02-22,10:45,0.674,0.715,HOBO,NA,1
2019-02-22,11:00,0.674,0.712,HOBO,NA,1
2019-02-22,11:15,0.674,0.712,HOBO,NA,1
2019-02-22,11:30,0.674,0.71,HOBO,NA,1
2019-02-22,11:45,0.674,0.716,HOBO,NA,1
2019-02-22,12:00,0.674,0.714,HOBO,NA,1
2019-02-22,12:15,0.674,0.71,HOBO,NA,1
2019-02-22,12:30,0.674,0.713,HOBO,NA,1
2019-02-22,12:45,0.674,0.711,HOBO,NA,1
2019-02-22,13:00,0.674,0.712,HOBO,NA,1
2019-02-22,13:15,0.674,0.708,HOBO,NA,1
2019-02-22,13:30,0.674,0.712,HOBO,NA,1
2019-02-22,13:45,0.674,0.712,HOBO,NA,1
2019-02-22,14:00,0.674,0.71,HOBO,NA,1
2019-02-22,14:15,0.674,0.714,HOBO,NA,1
2019-02-22,14:30,0.674,0.713,HOBO,NA,1
2019-02-22,14:45,0.674,0.715,HOBO,NA,1
2019-02-22,15:00,0.674,0.713,HOBO,NA,1
2019-02-22,15:15,0.674,0.716,HOBO,NA,1
2019-02-22,15:30,0.674,0.714,HOBO,NA,1
2019-02-22,15:45,0.674,0.712,HOBO,NA,1
2019-02-22,16:00,0.674,0.712,HOBO,NA,1
2019-02-22,16:15,0.674,0.712,HOBO,NA,1
2019-02-22,16:30,0.674,0.715,HOBO,NA,1
2019-02-22,16:45,0.674,0.714,HOBO,NA,1
2019-02-22,17:00,0.674,0.714,HOBO,NA,1
2019-02-22,17:15,0.674,0.712,HOBO,NA,1
2019-02-22,17:30,0.674,0.715,HOBO,NA,1
2019-02-22,17:45,0.674,0.716,HOBO,NA,1
2019-02-22,18:00,0.674,0.713,HOBO,NA,1
2019-02-22,18:15,0.674,0.713,HOBO,NA,1
2019-02-22,18:30,0.674,0.713,HOBO,NA,1
2019-02-22,18:45,0.674,0.715,HOBO,NA,1
2019-02-22,19:00,0.674,0.715,HOBO,NA,1
2019-02-22,19:15,0.674,0.715,HOBO,NA,1
2019-02-22,19:30,0.674,0.716,HOBO,NA,1
2019-02-22,19:45,0.674,0.715,HOBO,NA,1
2019-02-22,20:00,0.674,0.713,HOBO,NA,1
2019-02-22,20:15,0.674,0.715,HOBO,NA,1
2019-02-22,20:30,0.674,0.711,HOBO,NA,1
2019-02-22,20:45,0.674,0.714,HOBO,NA,1
2019-02-22,21:00,0.674,0.712,HOBO,NA,1
2019-02-22,21:15,0.674,0.715,HOBO,NA,1
2019-02-22,21:30,0.674,0.712,HOBO,NA,1
2019-02-22,21:45,0.674,0.707,HOBO,NA,1
2019-02-22,22:00,0.674,0.712,HOBO,NA,1
2019-02-22,22:15,0.674,0.711,HOBO,NA,1
2019-02-22,22:30,0.674,0.711,HOBO,NA,1
2019-02-22,22:45,0.674,0.711,HOBO,NA,1
2019-02-22,23:00,0.674,0.712,HOBO,NA,1
2019-02-22,23:15,0.674,0.71,HOBO,NA,1
2019-02-22,23:30,0.674,0.707,HOBO,NA,1
2019-02-22,23:45,0.674,0.71,HOBO,NA,1
2019-02-23,00:00,0.674,0.71,HOBO,NA,1
2019-02-23,00:15,0.674,0.708,HOBO,NA,1
2019-02-23,00:30,0.674,0.708,HOBO,NA,1
2019-02-23,00:45,0.674,0.708,HOBO,NA,1
2019-02-23,01:00,0.674,0.712,HOBO,NA,1
2019-02-23,01:15,0.674,0.713,HOBO,NA,1
2019-02-23,01:30,0.674,0.71,HOBO,NA,1
2019-02-23,01:45,0.674,0.711,HOBO,NA,1
2019-02-23,02:00,0.674,0.713,HOBO,NA,1
2019-02-23,02:15,0.674,0.709,HOBO,NA,1
2019-02-23,02:30,0.674,0.707,HOBO,NA,1
2019-02-23,02:45,0.674,0.709,HOBO,NA,1
2019-02-23,03:00,0.674,0.709,HOBO,NA,1
2019-02-23,03:15,0.674,0.708,HOBO,NA,1
2019-02-23,03:30,0.674,0.709,HOBO,NA,1
2019-02-23,03:45,0.674,0.705,HOBO,NA,1
2019-02-23,04:00,0.674,0.709,HOBO,NA,1
2019-02-23,04:15,0.674,0.708,HOBO,NA,1
2019-02-23,04:30,0.674,0.706,HOBO,NA,1
2019-02-23,04:45,0.674,0.705,HOBO,NA,1
2019-02-23,05:00,0.674,0.705,HOBO,NA,1
2019-02-23,05:15,0.674,0.707,HOBO,NA,1
2019-02-23,05:30,0.674,0.707,HOBO,NA,1
2019-02-23,05:45,0.674,0.708,HOBO,NA,1
2019-02-23,06:00,0.674,0.708,HOBO,NA,1
2019-02-23,06:15,0.674,0.704,HOBO,NA,1
2019-02-23,06:30,0.674,0.706,HOBO,NA,1
2019-02-23,06:45,0.674,0.705,HOBO,NA,1
2019-02-23,07:00,0.674,0.705,HOBO,NA,1
2019-02-23,07:15,0.563,0.705,HOBO,NA,1
2019-02-23,07:30,0.563,0.704,HOBO,NA,1
2019-02-23,07:45,0.674,0.705,HOBO,NA,1
2019-02-23,08:00,0.563,0.703,HOBO,NA,1
2019-02-23,08:15,0.563,0.702,HOBO,NA,1
2019-02-23,08:30,0.674,0.704,HOBO,NA,1
2019-02-23,08:45,0.674,0.702,HOBO,NA,1
2019-02-23,09:00,0.674,0.702,HOBO,NA,1
2019-02-23,09:15,0.674,0.704,HOBO,NA,1
2019-02-23,09:30,0.674,0.704,HOBO,NA,1
2019-02-23,09:45,0.674,0.702,HOBO,NA,1
2019-02-23,10:00,0.674,0.702,HOBO,NA,1
2019-02-23,10:15,0.674,0.702,HOBO,NA,1
2019-02-23,10:30,0.674,0.702,HOBO,NA,1
2019-02-23,10:45,0.674,0.702,HOBO,NA,1
2019-02-23,11:00,0.674,0.702,HOBO,NA,1
2019-02-23,11:15,0.674,0.706,HOBO,NA,1
2019-02-23,11:30,0.674,0.702,HOBO,NA,1
2019-02-23,11:45,0.674,0.702,HOBO,NA,1
2019-02-23,12:00,0.674,0.7,HOBO,NA,1
2019-02-23,12:15,0.674,0.698,HOBO,NA,1
2019-02-23,12:30,0.674,0.697,HOBO,NA,1
2019-02-23,12:45,0.674,0.696,HOBO,NA,1
2019-02-23,13:00,0.784,0.701,HOBO,NA,1
2019-02-23,13:15,0.784,0.698,HOBO,NA,1
2019-02-23,13:30,0.784,0.702,HOBO,NA,1
2019-02-23,13:45,0.784,0.702,HOBO,NA,1
2019-02-23,14:00,0.784,0.701,HOBO,NA,1
2019-02-23,14:15,0.784,0.697,HOBO,NA,1
2019-02-23,14:30,0.784,0.696,HOBO,NA,1
2019-02-23,14:45,0.784,0.697,HOBO,NA,1
