Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2021-02-26,18:45,5.059,136.5,6.194,2021-02-26 18:37,
2021-02-26,19:00,4.304,129.4,5.096,2021-02-26 18:50,
2021-02-26,19:15,4.683,136.9,5.331,2021-02-26 19:10,
2021-02-26,19:30,4.452,141.6,5.155,2021-02-26 19:27,
2021-02-26,19:45,4.284,135.5,5.174,2021-02-26 19:40,
2021-02-26,20:00,4.675,138.2,5.429,2021-02-26 19:51,
2021-02-26,20:15,4.356,151.9,5.743,2021-02-26 20:00,
2021-02-26,20:30,3.961,129.7,5.135,2021-02-26 20:28,
2021-02-26,20:45,4.531,144.2,5.684,2021-02-26 20:37,
2021-02-26,21:00,4.340,171.3,5.625,2021-02-26 20:52,
2021-02-26,21:15,4.183,167.4,5.233,2021-02-26 21:10,
2021-02-26,21:30,4.402,152.2,5.527,2021-02-26 21:16,
2021-02-26,21:45,4.512,148.7,5.645,2021-02-26 21:38,
2021-02-26,22:00,4.437,155.9,5.429,2021-02-26 21:53,
2021-02-26,22:15,4.304,169.6,5.096,2021-02-26 22:00,
2021-02-26,22:30,4.520,160,5.508,2021-02-26 22:21,
2021-02-26,22:45,4.607,153.8,5.978,2021-02-26 22:43,
2021-02-26,23:00,4.404,173.9,5.566,2021-02-26 22:47,
2021-02-26,23:15,4.544,160.4,6.801,2021-02-26 23:12,
2021-02-26,23:30,4.543,163,5.586,2021-02-26 23:19,
2021-02-26,23:45,4.096,184.6,5.429,2021-02-26 23:43,
2021-02-27,00:00,3.847,163.9,5.625,2021-02-26 23:46,
2021-02-27,00:15,4.052,154.9,5.625,2021-02-27 00:07,
2021-02-27,00:30,4.019,155.1,5.390,2021-02-27 00:17,
2021-02-27,00:45,3.228,162.7,5.194,2021-02-27 00:38,
2021-02-27,01:00,3.613,173.9,5.547,2021-02-27 00:55,
2021-02-27,01:15,3.723,161.5,4.880,2021-02-27 01:00,
2021-02-27,01:30,3.815,178.6,5.841,2021-02-27 01:22,
2021-02-27,01:45,3.023,160.5,5.155,2021-02-27 01:39,
2021-02-27,02:00,3.512,207,6.292,2021-02-27 01:45,
2021-02-27,02:15,3.052,157.3,4.782,2021-02-27 02:02,
2021-02-27,02:30,2.847,172.9,4.665,2021-02-27 02:17,
2021-02-27,02:45,2.798,156.5,4.214,2021-02-27 02:41,
2021-02-27,03:00,3.317,178,4.998,2021-02-27 02:47,
2021-02-27,03:15,3.087,157.2,5.037,2021-02-27 03:11,
2021-02-27,03:30,2.983,176,4.861,2021-02-27 03:25,
2021-02-27,03:45,3.231,162.1,4.586,2021-02-27 03:34,
2021-02-27,04:00,3.127,168.9,4.586,2021-02-27 03:46,
2021-02-27,04:15,3.111,166.4,4.096,2021-02-27 04:02,
2021-02-27,04:30,2.781,167.3,3.802,2021-02-27 04:20,
2021-02-27,04:45,3.081,179.4,4.606,2021-02-27 04:36,
2021-02-27,05:00,2.903,152.6,4.175,2021-02-27 04:46,
2021-02-27,05:15,3.160,160,4.704,2021-02-27 05:03,
2021-02-27,05:30,3.474,175.1,5.174,2021-02-27 05:23,
2021-02-27,05:45,3.412,164,4.763,2021-02-27 05:42,
2021-02-27,06:00,4.156,167.7,6.076,2021-02-27 05:57,
2021-02-27,06:15,4.092,147.7,5.978,2021-02-27 06:06,
2021-02-27,06:30,4.063,165.9,5.664,2021-02-27 06:18,
2021-02-27,06:45,3.963,164.1,5.606,2021-02-27 06:32,
2021-02-27,07:00,3.884,167.6,5.449,2021-02-27 06:54,
2021-02-27,07:15,3.838,156.2,5.802,2021-02-27 07:15,
2021-02-27,07:30,4.502,150.9,5.939,2021-02-27 07:24,
2021-02-27,07:45,5.150,152.6,7.487,2021-02-27 07:42,
2021-02-27,08:00,5.599,166.3,9.560,2021-02-27 07:55,
2021-02-27,08:15,4.754,177.4,6.601,2021-02-27 08:05,
2021-02-27,08:30,4.712,158.1,6.448,2021-02-27 08:15,
2021-02-27,08:45,5.810,176.3,7.468,2021-02-27 08:41,
2021-02-27,09:00,5.169,171.5,7.311,2021-02-27 08:50,
2021-02-27,09:15,4.729,155.9,6.350,2021-02-27 09:11,
2021-02-27,09:30,4.663,145.5,6.233,2021-02-27 09:25,
2021-02-27,09:45,4.894,149.7,6.507,2021-02-27 09:42,
2021-02-27,10:00,5.820,154,7.605,2021-02-27 09:48,
2021-02-27,10:15,6.528,150,8.600,2021-02-27 10:05,
2021-02-27,10:30,6.328,149.7,8.290,2021-02-27 10:16,
2021-02-27,10:45,6.756,150.1,9.290,2021-02-27 10:37,
2021-02-27,11:00,7.784,149.7,9.800,2021-02-27 10:52,
2021-02-27,11:15,7.561,161.5,10.840,2021-02-27 11:12,
2021-02-27,11:30,8.120,138.4,10.130,2021-02-27 11:20,
2021-02-27,11:45,8.040,142.3,11.450,2021-02-27 11:44,
2021-02-27,12:00,8.870,151.8,10.820,2021-02-27 11:49,
2021-02-27,12:15,9.670,139.1,11.510,2021-02-27 12:06,
2021-02-27,12:30,9.210,147,11.660,2021-02-27 12:20,
2021-02-27,12:45,9.440,159,12.010,2021-02-27 12:38,
2021-02-27,13:00,8.820,147.7,12.390,2021-02-27 13:00,
2021-02-27,13:15,7.784,153.2,11.160,2021-02-27 13:00,
2021-02-27,13:30,8.140,158.6,10.980,2021-02-27 13:27,
2021-02-27,13:45,7.732,151.3,10.880,2021-02-27 13:39,
2021-02-27,14:00,7.616,163.1,10.250,2021-02-27 13:48,
2021-02-27,14:15,7.288,179.7,9.860,2021-02-27 14:08,
2021-02-27,14:30,6.993,164.2,11.210,2021-02-27 14:16,
2021-02-27,14:45,7.086,158.5,9.740,2021-02-27 14:34,
2021-02-27,15:00,5.394,165.5,7.526,2021-02-27 14:51,
2021-02-27,15:15,2.712,216.7,5.939,2021-02-27 15:01,
2021-02-27,15:30,0.965,156.5,2.685,2021-02-27 15:16,
2021-02-27,15:45,0.553,188.4,2.097,2021-02-27 15:37,
2021-02-27,16:00,0.831,200.7,1.333,2021-02-27 15:51,
2021-02-27,16:15,0.579,320.2,1.392,2021-02-27 16:10,
2021-02-27,16:30,0.639,288.2,0.823,2021-02-27 16:23,
2021-02-27,16:45,0.270,165.4,0.725,2021-02-27 16:42,
2021-02-27,17:00,0.990,155.5,1.842,2021-02-27 17:00,
2021-02-27,17:15,1.599,290.6,3.214,2021-02-27 17:11,
2021-02-27,17:30,3.353,291.7,5.116,2021-02-27 17:26,
2021-02-27,17:45,3.293,302.3,4.861,2021-02-27 17:39,
2021-02-27,18:00,2.865,291.7,4.136,2021-02-27 17:50,
2021-02-27,18:15,1.945,271.8,3.626,2021-02-27 18:00,
2021-02-27,18:30,2.648,292.3,4.586,2021-02-27 18:27,
2021-02-27,18:45,3.009,294.6,4.724,2021-02-27 18:39,
2021-02-27,19:00,2.546,290.2,3.606,2021-02-27 18:48,
2021-02-27,19:15,1.612,275.7,2.920,2021-02-27 19:06,
2021-02-27,19:30,1.250,275.2,2.705,2021-02-27 19:26,
2021-02-27,19:45,0.556,209.2,1.705,2021-02-27 19:31,
2021-02-27,20:00,0.556,277,1.901,2021-02-27 19:52,
2021-02-27,20:15,1.217,260.5,2.176,2021-02-27 20:08,
2021-02-27,20:30,0.810,213.2,1.901,2021-02-27 20:17,
2021-02-27,20:45,0.577,173.3,1.842,2021-02-27 20:36,
2021-02-27,21:00,1.007,230.6,2.117,2021-02-27 20:59,
2021-02-27,21:15,0.887,214.5,1.940,2021-02-27 21:05,
2021-02-27,21:30,1.257,198.7,2.901,2021-02-27 21:27,
2021-02-27,21:45,1.655,250.8,3.371,2021-02-27 21:44,
2021-02-27,22:00,2.107,240.6,4.528,2021-02-27 21:59,
2021-02-27,22:15,2.946,278.1,5.351,2021-02-27 22:08,
2021-02-27,22:30,3.447,268.9,5.664,2021-02-27 22:16,
2021-02-27,22:45,3.780,276.6,6.390,2021-02-27 22:44,
2021-02-27,23:00,4.444,289.2,6.546,2021-02-27 22:49,
2021-02-27,23:15,4.566,273.4,8.370,2021-02-27 23:00,
2021-02-27,23:30,4.803,275.2,7.134,2021-02-27 23:19,
2021-02-27,23:45,4.214,276,6.350,2021-02-27 23:30,
2021-02-28,00:00,4.229,236.4,6.782,2021-02-27 23:53,
2021-02-28,00:15,2.994,269.6,6.350,2021-02-28 00:12,
2021-02-28,00:30,2.967,273.4,4.861,2021-02-28 00:17,
2021-02-28,00:45,2.787,274.3,4.998,2021-02-28 00:30,
2021-02-28,01:00,2.134,261.7,3.881,2021-02-28 00:50,
2021-02-28,01:15,1.845,226.4,3.214,2021-02-28 01:12,
2021-02-28,01:30,1.891,281.8,3.371,2021-02-28 01:16,
2021-02-28,01:45,2.625,284.6,4.430,2021-02-28 01:41,
2021-02-28,02:00,3.595,288.1,4.763,2021-02-28 01:54,
2021-02-28,02:15,4.551,309.2,5.194,2021-02-28 02:14,
2021-02-28,02:30,5.564,304.8,6.409,2021-02-28 02:27,
2021-02-28,02:45,6.225,312.9,7.076,2021-02-28 02:37,
2021-02-28,03:00,4.719,306.7,5.606,2021-02-28 02:45,
2021-02-28,03:15,4.121,286.7,5.155,2021-02-28 03:07,
2021-02-28,03:30,3.646,295.2,4.292,2021-02-28 03:15,
2021-02-28,03:45,3.134,287.4,3.763,2021-02-28 03:35,
2021-02-28,04:00,2.992,281.3,4.273,2021-02-28 03:58,
2021-02-28,04:15,2.898,262.9,3.881,2021-02-28 04:00,
2021-02-28,04:30,2.417,279.3,3.626,2021-02-28 04:17,
2021-02-28,04:45,2.684,255.7,4.057,2021-02-28 04:40,
2021-02-28,05:00,2.457,262.9,3.724,2021-02-28 04:59,
2021-02-28,05:15,2.614,257.4,4.038,2021-02-28 05:13,
2021-02-28,05:30,2.920,271.7,4.312,2021-02-28 05:20,
2021-02-28,05:45,2.565,269.4,4.136,2021-02-28 05:43,
2021-02-28,06:00,3.215,291.2,5.253,2021-02-28 05:57,
2021-02-28,06:15,3.470,256.1,5.723,2021-02-28 06:02,
2021-02-28,06:30,1.646,211.5,2.881,2021-02-28 06:16,
2021-02-28,06:45,2.086,245.3,3.548,2021-02-28 06:44,
2021-02-28,07:00,2.569,226.9,4.763,2021-02-28 06:45,
2021-02-28,07:15,1.567,229.9,3.175,2021-02-28 07:12,
2021-02-28,07:30,2.726,266,4.763,2021-02-28 07:21,
2021-02-28,07:45,2.336,236.3,4.077,2021-02-28 07:34,
2021-02-28,08:00,1.345,220,3.195,2021-02-28 07:47,
2021-02-28,08:15,2.444,291.9,4.351,2021-02-28 08:07,
2021-02-28,08:30,1.438,252.4,3.371,2021-02-28 08:19,
2021-02-28,08:45,1.575,277.2,2.842,2021-02-28 08:36,
2021-02-28,09:00,1.133,189.3,2.293,2021-02-28 08:54,
2021-02-28,09:15,1.086,263.9,2.313,2021-02-28 09:07,
2021-02-28,09:30,1.822,282.2,3.312,2021-02-28 09:30,
2021-02-28,09:45,1.594,281.1,3.116,2021-02-28 09:34,
2021-02-28,10:00,2.018,282.3,2.881,2021-02-28 09:52,
2021-02-28,10:15,1.705,256.6,3.587,2021-02-28 10:06,
2021-02-28,10:30,1.682,290,2.940,2021-02-28 10:26,
2021-02-28,10:45,0.810,280,2.489,2021-02-28 10:31,
2021-02-28,11:00,1.053,279.6,2.528,2021-02-28 10:57,
2021-02-28,11:15,1.282,290.6,2.764,2021-02-28 11:11,
2021-02-28,11:30,1.570,208,3.410,2021-02-28 11:25,
2021-02-28,11:45,2.008,162.7,3.312,2021-02-28 11:43,
2021-02-28,12:00,2.162,224.5,3.469,2021-02-28 11:57,
2021-02-28,12:15,2.093,198.9,3.802,2021-02-28 12:13,
2021-02-28,12:30,1.522,249,2.960,2021-02-28 12:17,
2021-02-28,12:45,1.024,215.5,3.234,2021-02-28 12:42,
2021-02-28,13:00,1.370,217.5,2.297,2021-02-28 12:58,
2021-02-28,13:15,1.987,162.7,3.763,2021-02-28 13:12,
2021-02-28,13:30,1.603,204.3,3.050,2021-02-28 13:25,
2021-02-28,13:45,1.378,182.5,2.666,2021-02-28 13:35,
2021-02-28,14:00,0.969,270.4,2.176,2021-02-28 13:46,
2021-02-28,14:15,0.509,164.2,1.940,2021-02-28 14:12,
2021-02-28,14:30,0.737,333.1,1.901,2021-02-28 14:21,
2021-02-28,14:45,0.717,30.03,1.294,2021-02-28 14:30,
2021-02-28,15:00,0.845,101.4,1.419,2021-02-28 14:45,
2021-02-28,15:15,1.384,70.7,2.411,2021-02-28 15:10,
2021-02-28,15:30,2.213,90.9,2.666,2021-02-28 15:24,
2021-02-28,15:45,2.172,89,3.763,2021-02-28 15:42,
2021-02-28,16:00,2.818,93.5,3.646,2021-02-28 15:58,
2021-02-28,16:15,3.254,104,4.665,2021-02-28 16:14,
2021-02-28,16:30,3.463,104.8,4.328,2021-02-28 16:15,
2021-02-28,16:45,3.113,101.7,3.685,2021-02-28 16:44,
2021-02-28,17:00,3.777,131.2,5.037,2021-02-28 16:52,
2021-02-28,17:15,3.618,120.7,4.363,2021-02-28 17:03,
2021-02-28,17:30,3.070,123.4,3.450,2021-02-28 17:17,
2021-02-28,17:45,3.413,137.1,4.175,2021-02-28 17:42,
2021-02-28,18:00,3.407,135.3,3.998,2021-02-28 17:45,
2021-02-28,18:15,3.372,140.7,4.234,2021-02-28 18:14,
2021-02-28,18:30,3.949,136.4,4.880,2021-02-28 18:25,
2021-02-28,18:45,4.996,131.2,6.311,2021-02-28 18:31,
2021-02-28,19:00,4.950,142.9,6.174,2021-02-28 18:52,
2021-02-28,19:15,5.794,136.5,7.154,2021-02-28 19:10,
2021-02-28,19:30,5.312,148.8,6.958,2021-02-28 19:20,
2021-02-28,19:45,4.855,129.9,6.103,2021-02-28 19:30,
2021-02-28,20:00,4.705,144.9,5.958,2021-02-28 19:59,
2021-02-28,20:15,4.897,144.9,6.546,2021-02-28 20:12,
2021-02-28,20:30,4.810,154.4,6.460,2021-02-28 20:25,
2021-02-28,20:45,5.115,136.4,6.546,2021-02-28 20:33,
2021-02-28,21:00,4.458,146.5,5.390,2021-02-28 20:57,
2021-02-28,21:15,4.604,136.6,5.704,2021-02-28 21:14,
2021-02-28,21:30,4.495,135.8,5.958,2021-02-28 21:16,
2021-02-28,21:45,4.656,141.2,5.566,2021-02-28 21:36,
2021-02-28,22:00,5.150,129.4,5.860,2021-02-28 21:53,
2021-02-28,22:15,5.525,138.1,6.782,2021-02-28 22:06,
2021-02-28,22:30,5.120,138.2,6.272,2021-02-28 22:20,
2021-02-28,22:45,5.339,134.8,6.664,2021-02-28 22:31,
2021-02-28,23:00,5.824,131.3,7.134,2021-02-28 22:57,
2021-02-28,23:15,5.850,128.5,7.252,2021-02-28 23:01,
2021-02-28,23:30,6.360,142.2,7.997,2021-02-28 23:27,
2021-02-28,23:45,5.671,144.6,7.703,2021-02-28 23:31,
2021-03-01,00:00,6.168,155.1,8.470,2021-02-28 23:52,
2021-03-01,00:15,5.778,149.9,7.585,2021-03-01 00:14,
2021-03-01,00:30,5.872,139.2,7.193,2021-03-01 00:22,
2021-03-01,00:45,5.911,145.5,8.030,2021-03-01 00:44,
2021-03-01,01:00,5.961,138.3,7.448,2021-03-01 00:59,
2021-03-01,01:15,6.001,133.5,7.742,2021-03-01 01:15,
2021-03-01,01:30,6.558,128.9,8.370,2021-03-01 01:16,
2021-03-01,01:45,6.829,129.3,8.570,2021-03-01 01:35,
2021-03-01,02:00,6.752,119.8,8.920,2021-03-01 01:45,
2021-03-01,02:15,6.479,133.8,8.430,2021-03-01 02:07,
2021-03-01,02:30,5.870,121.6,7.095,2021-03-01 02:27,
2021-03-01,02:45,6.253,135.5,7.448,2021-03-01 02:43,
2021-03-01,03:00,6.803,138.1,8.330,2021-03-01 02:46,
2021-03-01,03:15,6.767,127.6,8.780,2021-03-01 03:08,
2021-03-01,03:30,6.086,126.3,7.860,2021-03-01 03:21,
2021-03-01,03:45,6.150,124.5,8.040,2021-03-01 03:36,
2021-03-01,04:00,5.841,125.7,7.487,2021-03-01 03:49,
2021-03-01,04:15,5.354,123.9,6.429,2021-03-01 04:05,
2021-03-01,04:30,4.162,138.7,5.958,2021-03-01 04:19,
2021-03-01,04:45,4.396,147.2,5.319,2021-03-01 04:36,
2021-03-01,05:00,4.558,139.2,5.821,2021-03-01 04:47,
2021-03-01,05:15,4.644,139,5.684,2021-03-01 05:07,
2021-03-01,05:30,4.167,128.3,5.390,2021-03-01 05:19,
2021-03-01,05:45,5.030,123.6,6.691,2021-03-01 05:44,
2021-03-01,06:00,5.135,149.5,7.174,2021-03-01 05:47,
2021-03-01,06:15,4.904,136.3,6.331,2021-03-01 06:10,
2021-03-01,06:30,4.871,153.2,6.413,2021-03-01 06:17,
2021-03-01,06:45,3.543,157.1,4.763,2021-03-01 06:35,
2021-03-01,07:00,3.680,148.5,6.154,2021-03-01 06:54,
2021-03-01,07:15,3.858,150.6,4.939,2021-03-01 07:06,
2021-03-01,07:30,4.005,146.7,5.037,2021-03-01 07:16,
2021-03-01,07:45,3.652,156.8,4.704,2021-03-01 07:31,
2021-03-01,08:00,4.102,160.3,5.821,2021-03-01 07:57,
2021-03-01,08:15,2.616,210.8,5.018,2021-03-01 08:02,
2021-03-01,08:30,1.670,233.3,3.293,2021-03-01 08:23,
2021-03-01,08:45,1.298,219.8,3.077,2021-03-01 08:38,
2021-03-01,09:00,1.346,200.8,2.607,2021-03-01 08:46,
2021-03-01,09:15,0.903,213,2.352,2021-03-01 09:04,
2021-03-01,09:30,1.637,274.9,2.979,2021-03-01 09:21,
2021-03-01,09:45,1.830,301.6,3.234,2021-03-01 09:39,
2021-03-01,10:00,2.306,264.4,3.606,2021-03-01 09:57,
2021-03-01,10:15,2.864,272.1,4.371,2021-03-01 10:09,
2021-03-01,10:30,2.113,297.7,3.528,2021-03-01 10:27,
2021-03-01,10:45,3.442,298,4.606,2021-03-01 10:40,
2021-03-01,11:00,3.711,298.2,4.845,2021-03-01 10:59,
2021-03-01,11:15,3.278,278.2,4.665,2021-03-01 11:07,
2021-03-01,11:30,2.594,260.5,4.116,2021-03-01 11:24,
2021-03-01,11:45,2.893,268.7,5.429,2021-03-01 11:40,
2021-03-01,12:00,3.135,296.2,4.645,2021-03-01 11:59,
2021-03-01,12:15,3.587,307.2,5.272,2021-03-01 12:06,
2021-03-01,12:30,2.890,268,4.841,2021-03-01 12:16,
2021-03-01,12:45,2.152,287.4,4.645,2021-03-01 12:38,
2021-03-01,13:00,1.723,306.8,3.959,2021-03-01 12:53,
2021-03-01,13:15,1.787,263.8,3.802,2021-03-01 13:10,
2021-03-01,13:30,1.215,293.1,2.881,2021-03-01 13:28,
2021-03-01,13:45,1.310,255.5,2.803,2021-03-01 13:34,
2021-03-01,14:00,1.206,275,3.018,2021-03-01 13:53,
2021-03-01,14:15,1.823,230.3,3.822,2021-03-01 14:05,
2021-03-01,14:30,1.678,246,3.802,2021-03-01 14:25,
2021-03-01,14:45,2.007,253.3,4.136,2021-03-01 14:37,
2021-03-01,15:00,1.573,270.9,3.998,2021-03-01 14:59,
2021-03-01,15:15,2.482,244.7,5.390,2021-03-01 15:02,
2021-03-01,15:30,3.314,271.8,6.997,2021-03-01 15:28,
2021-03-01,15:45,3.913,259.3,7.193,2021-03-01 15:36,
2021-03-01,16:00,3.255,279.7,6.076,2021-03-01 15:49,
2021-03-01,16:15,3.378,258.2,6.017,2021-03-01 16:10,
2021-03-01,16:30,4.925,280,8.080,2021-03-01 16:21,
2021-03-01,16:45,6.399,298.2,10.530,2021-03-01 16:41,
2021-03-01,17:00,6.334,254.2,10.350,2021-03-01 16:52,
2021-03-01,17:15,5.591,278.2,9.530,2021-03-01 17:12,
2021-03-01,17:30,6.571,292.2,12.760,2021-03-01 17:26,
2021-03-01,17:45,6.790,284.6,11.390,2021-03-01 17:44,
2021-03-01,18:00,6.311,307.6,10.740,2021-03-01 17:54,
2021-03-01,18:15,5.773,283.6,10.660,2021-03-01 18:12,
2021-03-01,18:30,7.092,257.6,10.530,2021-03-01 18:23,
2021-03-01,18:45,5.393,280.2,8.880,2021-03-01 18:33,
2021-03-01,19:00,4.209,231.4,6.586,2021-03-01 18:51,
2021-03-01,19:15,3.944,256.3,6.468,2021-03-01 19:12,
2021-03-01,19:30,4.630,253.9,8.370,2021-03-01 19:28,
2021-03-01,19:45,5.409,267.4,10.450,2021-03-01 19:41,
2021-03-01,20:00,7.241,285.1,12.210,2021-03-01 19:54,
2021-03-01,20:15,4.701,268.8,9.390,2021-03-01 20:15,
2021-03-01,20:30,6.133,272.2,9.840,2021-03-01 20:26,
2021-03-01,20:45,6.571,282.3,13.500,2021-03-01 20:39,
2021-03-01,21:00,5.760,278.7,10.900,2021-03-01 20:52,
2021-03-01,21:15,6.713,291,11.170,2021-03-01 21:12,
2021-03-01,21:30,7.542,286.1,14.500,2021-03-01 21:25,
2021-03-01,21:45,5.367,257.2,10.310,2021-03-01 21:40,
2021-03-01,22:00,6.025,256.7,10.470,2021-03-01 21:55,
2021-03-01,22:15,7.597,277.1,13.700,2021-03-01 22:05,
2021-03-01,22:30,7.238,277.8,13.150,2021-03-01 22:19,
2021-03-01,22:45,9.500,282.7,17.170,2021-03-01 22:40,
2021-03-01,23:00,9.930,291.5,14.030,2021-03-01 22:52,
2021-03-01,23:15,10.400,276.6,19.870,2021-03-01 23:09,
2021-03-01,23:30,12.480,294.9,19.850,2021-03-01 23:30,
2021-03-01,23:45,14.350,289.3,20.380,2021-03-01 23:32,
2021-03-02,00:00,10.680,309.5,17.130,2021-03-01 23:56,
2021-03-02,00:15,14.610,297.9,19.190,2021-03-02 00:03,
2021-03-02,00:30,18.400,306.5,21.970,2021-03-02 00:18,
2021-03-02,00:45,14.770,292.4,20.340,2021-03-02 00:30,
2021-03-02,01:00,13.430,296.5,19.380,2021-03-02 00:57,
2021-03-02,01:15,13.960,293.4,19.910,2021-03-02 01:14,
2021-03-02,01:30,12.950,291.7,17.970,2021-03-02 01:18,
2021-03-02,01:45,10.270,290.9,15.150,2021-03-02 01:30,
2021-03-02,02:00,10.140,277.1,14.430,2021-03-02 01:59,
2021-03-02,02:15,11.370,293,17.700,2021-03-02 02:09,
2021-03-02,02:30,15.940,302.9,24.460,2021-03-02 02:27,
2021-03-02,02:45,15.390,294.6,20.500,2021-03-02 02:30,
2021-03-02,03:00,12.340,291.9,20.910,2021-03-02 02:46,
2021-03-02,03:15,13.640,292,20.070,2021-03-02 03:10,
2021-03-02,03:30,14.740,286,19.500,2021-03-02 03:21,
2021-03-02,03:45,15.400,283.1,21.970,2021-03-02 03:39,
2021-03-02,04:00,16.330,295.7,20.990,2021-03-02 03:46,
2021-03-02,04:15,14.440,289.4,22.340,2021-03-02 04:06,
2021-03-02,04:30,14.670,286,21.850,2021-03-02 04:15,
2021-03-02,04:45,15.420,297.9,21.500,2021-03-02 04:42,
2021-03-02,05:00,14.230,281.2,20.600,2021-03-02 04:51,
2021-03-02,05:15,12.260,297.1,21.090,2021-03-02 05:08,
2021-03-02,05:30,14.150,289.3,21.420,2021-03-02 05:19,
2021-03-02,05:45,13.980,277.3,21.520,2021-03-02 05:32,
2021-03-02,06:00,13.730,283.7,20.030,2021-03-02 05:57,
2021-03-02,06:15,13.630,296.3,18.010,2021-03-02 06:01,
2021-03-02,06:30,11.260,294,17.420,2021-03-02 06:29,
2021-03-02,06:45,11.390,289.8,19.420,2021-03-02 06:41,
2021-03-02,07:00,12.770,289.6,20.700,2021-03-02 06:59,
2021-03-02,07:15,13.250,290.4,20.290,2021-03-02 07:14,
2021-03-02,07:30,15.550,297.2,25.640,2021-03-02 07:22,
2021-03-02,07:45,17.690,293.6,25.730,2021-03-02 07:33,
2021-03-02,08:00,16.860,298.5,23.480,2021-03-02 07:53,
2021-03-02,08:15,16.570,280.9,25.660,2021-03-02 08:04,
2021-03-02,08:30,16.150,277.8,22.970,2021-03-02 08:29,
2021-03-02,08:45,17.160,299.3,23.640,2021-03-02 08:32,
2021-03-02,09:00,17.100,279.4,23.300,2021-03-02 08:46,
2021-03-02,09:15,15.570,304,21.870,2021-03-02 09:11,
2021-03-02,09:30,14.310,278.4,20.540,2021-03-02 09:21,
2021-03-02,09:45,15.090,292.3,21.190,2021-03-02 09:39,
2021-03-02,10:00,15.180,287.9,21.060,2021-03-02 09:51,
2021-03-02,10:15,14.840,293.3,21.420,2021-03-02 10:03,
2021-03-02,10:30,14.370,283.3,21.210,2021-03-02 10:19,
2021-03-02,10:45,14.680,283.8,21.050,2021-03-02 10:44,
2021-03-02,11:00,16.990,303.5,23.070,2021-03-02 10:54,
2021-03-02,11:15,16.250,290.9,24.460,2021-03-02 11:02,
2021-03-02,11:30,14.720,282.1,20.890,2021-03-02 11:20,
2021-03-02,11:45,13.730,278.7,20.210,2021-03-02 11:44,
2021-03-02,12:00,14.060,299.4,19.520,2021-03-02 11:51,
2021-03-02,12:15,13.920,296,20.520,2021-03-02 12:00,
2021-03-02,12:30,14.260,299.2,20.030,2021-03-02 12:16,
2021-03-02,12:45,17.100,292.7,23.930,2021-03-02 12:36,
2021-03-02,13:00,14.220,300.2,20.440,2021-03-02 12:46,
2021-03-02,13:15,14.610,289.6,19.520,2021-03-02 13:13,
2021-03-02,13:30,13.810,287.2,19.380,2021-03-02 13:17,
2021-03-02,13:45,14.500,286.9,20.660,2021-03-02 13:36,
2021-03-02,14:00,12.690,282.6,17.130,2021-03-02 13:53,
2021-03-02,14:15,13.120,294.7,18.440,2021-03-02 14:05,
2021-03-02,14:30,13.870,288.1,17.000,2021-03-02 14:15,
2021-03-02,14:45,12.960,298.3,18.930,2021-03-02 14:31,
2021-03-02,15:00,13.210,293.9,18.010,2021-03-02 14:46,
2021-03-02,15:15,15.550,289.1,20.540,2021-03-02 15:13,
2021-03-02,15:30,16.270,301.6,21.760,2021-03-02 15:17,
2021-03-02,15:45,15.270,280.3,21.760,2021-03-02 15:39,
2021-03-02,16:00,15.210,293.9,20.190,2021-03-02 15:52,
2021-03-02,16:15,14.200,295.4,19.010,2021-03-02 16:08,
2021-03-02,16:30,10.630,289.3,17.250,2021-03-02 16:16,
2021-03-02,16:45,8.000,277.2,12.210,2021-03-02 16:31,
2021-03-02,17:00,8.410,285.8,11.980,2021-03-02 16:55,
2021-03-02,17:15,7.153,282.4,11.410,2021-03-02 17:00,
2021-03-02,17:30,7.762,288.3,11.520,2021-03-02 17:26,
2021-03-02,17:45,7.286,268.1,13.290,2021-03-02 17:37,
2021-03-02,18:00,7.191,288.2,11.900,2021-03-02 17:48,
2021-03-02,18:15,7.484,301.1,11.740,2021-03-02 18:12,
2021-03-02,18:30,7.105,271,11.310,2021-03-02 18:20,
2021-03-02,18:45,4.886,279.8,8.090,2021-03-02 18:38,
2021-03-02,19:00,6.380,279.9,9.760,2021-03-02 18:49,
2021-03-02,19:15,5.486,298.6,9.040,2021-03-02 19:13,
2021-03-02,19:30,4.062,257.4,8.390,2021-03-02 19:15,
2021-03-02,19:45,2.814,231.4,6.213,2021-03-02 19:33,
2021-03-02,20:00,3.389,250.6,8.210,2021-03-02 19:57,
2021-03-02,20:15,4.466,281.6,8.350,2021-03-02 20:01,
2021-03-02,20:30,4.382,248,7.860,2021-03-02 20:18,
2021-03-02,20:45,4.850,288.7,9.110,2021-03-02 20:43,
2021-03-02,21:00,4.168,293.3,7.134,2021-03-02 20:46,
2021-03-02,21:15,3.338,236.9,6.840,2021-03-02 21:13,
2021-03-02,21:30,2.900,274.6,6.292,2021-03-02 21:23,
2021-03-02,21:45,1.940,201.1,4.077,2021-03-02 21:37,
2021-03-02,22:00,1.563,258,4.042,2021-03-02 21:50,
2021-03-02,22:15,1.102,249.7,3.665,2021-03-02 22:07,
2021-03-02,22:30,1.532,248.7,3.371,2021-03-02 22:26,
2021-03-02,22:45,1.708,253.8,4.253,2021-03-02 22:34,
