Date,Station,Precip,Pyranometer,PAR,Ave Temp,Min Temp,T Min Temp,Max Temp,T Max Temp,Ave RH,Max Wind,T Max Wind,Ave Wind,Ave ATM,Comments
2003-08-02,GDA,4.318,11436.3,17.064,18.03,15.42,04:37,22.31,13:57,89.6,3.76,15:21,0.79,1018.81,NA
2003-08-03,GDA,22.098,10077.3,15.921,19.71,17.14,02:45,24.76,12:19,93.3,5.08,13:50,0.86,1020.02,NA
2003-08-04,GDA,4.318,8294.4,13.062,22.05,17.28,00:54,26.10,10:35,93.4,5.68,12:20,0.80,1016.84,NA
2003-08-05,GDA,0.000,14037.3,21.802,24.07,21.26,04:02,28.26,14:50,86.4,5.47,11:44,1.20,1013.75,NA
2003-08-06,GDA,0.000,19686.6,29.813,24.48,20.06,23:31,29.19,12:45,77.3,6.37,10:22,1.29,1012.95,NA
2003-08-07,GDA,2.540,12153.6,18.443,21.94,18.34,03:09,26.08,11:36,88.3,5.06,15:21,0.84,1014.30,NA
2003-08-08,GDA,9.906,7542.0,11.234,20.79,19.41,04:12,23.24,15:10,93.7,3.33,17:37,0.72,1013.17,NA
2003-08-09,GDA,0.254,14445.9,22.283,23.70,18.61,04:32,29.05,14:01,85.5,4.72,11:20,0.75,1016.23,NA
2003-08-10,GDA,17.780,16072.2,24.949,25.32,22.59,23:53,29.32,16:40,80.6,7.86,10:13,1.43,1014.66,NA
2003-08-11,GDA,9.398,16236.9,24.787,24.68,20.48,19:18,30.44,14:50,82.6,9.56,18:52,1.13,1014.03,NA
2003-08-12,GDA,5.080,10013.4,15.675,21.53,19.01,23:58,26.48,11:28,92.2,5.78,12:28,0.91,1020.18,NA
2003-08-13,GDA,0.762,11942.1,18.414,22.41,18.81,00:11,28.87,12:02,90.8,4.19,15:41,0.64,1022.64,NA
2003-08-14,GDA,0.000,21530.7,32.627,23.56,17.48,23:39,30.71,13:02,79.0,6.96,13:18,1.21,1021.46,NA
2003-08-15,GDA,0.000,23557.5,35.249,22.38,15.30,04:05,30.89,15:02,75.6,4.63,11:49,0.64,1017.06,NA
2003-08-16,GDA,2.540,18536.4,27.680,23.64,18.67,00:05,30.71,13:36,78.0,7.72,17:10,1.32,1007.55,NA
2003-08-17,GDA,0.000,12692.7,18.703,19.98,16.74,21:11,23.89,12:09,83.5,4.63,10:49,0.62,1011.55,NA
2003-08-18,GDA,0.000,17893.8,26.788,19.37,15.61,23:42,23.80,16:27,82.5,4.78,12:32,0.81,1017.50,NA
2003-08-19,GDA,0.000,23171.4,34.374,22.11,15.41,00:04,29.70,14:54,75.0,5.92,14:07,1.16,1018.61,NA
2003-08-20,GDA,0.000,22181.4,33.253,23.70,15.75,01:02,31.55,15:16,73.5,3.80,12:45,0.89,1017.48,NA
2003-08-21,GDA,0.000,21961.8,32.427,24.28,19.01,02:29,31.75,15:48,76.1,5.14,12:12,0.94,1014.41,NA
2003-08-22,GDA,0.762,19089.9,28.331,25.20,20.93,04:25,32.62,14:34,79.3,10.25,17:05,1.38,1007.60,NA
2003-08-23,GDA,0.000,23617.8,34.825,20.92,10.76,23:58,26.15,12:33,58.2,9.64,11:00,2.15,1009.10,NA
2003-08-24,GDA,0.000,24293.7,35.572,15.77,7.79,05:07,23.43,15:02,56.0,10.43,12:50,2.06,1013.53,NA
2003-08-25,GDA,0.000,16916.4,25.614,19.26,12.10,00:33,26.07,14:01,68.7,5.14,13:10,0.85,1012.57,NA
2003-08-26,GDA,0.000,20796.3,31.527,20.67,14.03,05:20,27.78,14:50,73.4,4.82,15:07,0.96,1010.52,NA
2003-08-27,GDA,0.000,22054.5,33.085,23.36,15.36,23:59,29.52,13:42,63.0,8.35,09:43,1.73,1007.39,NA
2003-08-28,GDA,0.000,20155.5,29.445,16.48,9.30,23:54,22.49,16:13,68.0,8.23,10:22,1.47,1017.63,NA
2003-08-29,GDA,0.000,19553.4,28.912,19.40,7.45,05:05,27.33,14:01,73.2,6.84,11:08,1.18,1018.16,NA
2003-08-30,GDA,0.000,9155.7,13.892,22.00,10.90,23:53,28.27,11:42,71.5,6.27,06:49,1.42,1016.55,NA
2003-08-31,GDA,0.000,20605.5,30.308,14.23,7.06,04:59,20.49,13:52,68.6,5.63,13:57,0.78,1025.46,NA
2003-09-01,GDA,0.000,7491.6,11.417,16.64,11.11,01:36,20.73,12:32,80.8,5.72,11:08,0.86,1022.41,NA
2003-09-02,GDA,5.080,6746.4,10.254,15.67,13.62,20:33,18.40,12:41,90.3,5.55,14:30,0.62,1022.04,NA
2003-09-03,GDA,5.080,14661.9,22.006,16.49,13.96,03:45,20.37,15:35,82.3,5.45,13:34,1.14,1021.34,NA
2003-09-04,GDA,13.462,3872.7,6.128,17.38,15.01,08:54,18.87,15:40,94.5,3.16,07:38,0.66,1010.67,NA
2003-09-05,GDA,0.000,15998.4,24.276,19.16,12.70,23:09,24.81,16:07,80.9,4.63,11:31,0.73,1012.55,NA
2003-09-06,GDA,0.000,19638.0,29.410,16.22,10.04,05:31,24.35,14:56,76.4,4.23,09:34,0.73,1017.09,NA
2003-09-07,GDA,0.000,20812.5,31.175,18.68,11.31,05:25,26.93,15:23,75.5,5.80,11:31,1.20,1014.66,NA
2003-09-08,GDA,0.000,21136.5,31.550,16.55,9.77,22:53,20.19,10:15,70.9,5.19,09:08,0.97,1020.18,NA
2003-09-09,GDA,0.000,20516.4,30.667,12.84,4.79,23:33,17.98,12:19,72.6,5.90,09:19,1.15,1027.05,NA
2003-09-10,GDA,0.000,20700.9,30.559,13.35,3.47,05:19,23.82,14:52,76.5,5.55,14:25,0.67,1022.55,NA
2003-09-11,GDA,0.000,19759.5,29.522,15.49,10.63,21:14,21.31,12:11,83.2,5.47,08:23,0.85,1025.35,NA
2003-09-12,GDA,0.000,18175.5,26.498,14.28,7.71,23:45,20.11,11:54,82.5,4.88,13:48,0.81,1028.10,NA
2003-09-13,GDA,0.000,14055.3,21.588,15.23,7.51,01:19,21.43,13:00,88.2,4.35,09:24,0.80,1027.39,NA
2003-09-14,GDA,0.000,9630.9,14.943,20.18,15.55,00:01,25.75,11:47,86.1,3.39,12:50,0.78,1025.22,NA
2003-09-15,GDA,0.000,13367.7,20.610,21.00,17.61,00:41,26.47,12:09,85.7,5.47,10:53,0.90,1020.88,NA
2003-09-16,GDA,19.050,10108.8,15.842,19.55,11.36,23:26,25.83,11:59,87.4,6.80,15:22,1.16,1016.27,NA
2003-09-17,GDA,0.000,19828.8,29.540,15.90,9.04,05:47,23.25,10:41,80.1,5.23,12:01,0.81,1025.18,NA
2003-09-18,GDA,0.000,15795.9,23.941,15.49,8.12,05:52,20.80,10:32,82.8,6.92,15:01,1.11,1029.42,NA
2003-09-19,GDA,6.858,2400.3,3.960,19.47,16.88,00:55,21.60,16:48,91.6,7.84,14:28,2.13,1022.66,NA
2003-09-20,GDA,0.000,15162.3,23.178,22.25,16.28,23:57,28.12,14:41,83.2,5.02,14:23,1.07,1018.68,NA
2003-09-21,GDA,0.000,17562.6,26.318,16.85,11.90,21:02,23.22,12:59,76.4,5.63,10:04,0.80,1023.81,NA
2003-09-22,GDA,0.000,16964.1,25.231,16.32,11.36,23:27,21.79,10:20,82.0,4.33,12:43,0.72,1023.10,NA
2003-09-23,GDA,20.066,3865.5,6.141,17.10,10.90,00:20,21.60,13:18,90.5,8.78,13:25,1.37,1010.69,NA
2003-09-24,GDA,0.000,17357.4,25.591,15.82,10.11,05:50,22.96,14:21,75.0,5.78,09:37,1.04,1017.09,NA
2003-09-25,GDA,0.000,16831.8,25.045,17.84,9.05,04:23,24.61,14:45,75.2,7.10,12:13,1.01,1015.84,NA
2003-09-26,GDA,2.540,3747.6,5.716,15.50,14.23,08:57,17.89,01:07,89.7,4.29,12:53,0.71,1018.68,NA
2003-09-27,GDA,0.254,5758.2,8.561,17.17,15.01,04:03,20.98,16:30,93.8,4.35,23:46,0.87,1018.41,NA
2003-09-28,GDA,2.032,3740.4,5.796,18.45,15.81,23:54,20.07,09:19,95.9,5.78,22:56,0.96,1008.26,NA
2003-09-29,GDA,0.254,14596.2,21.789,14.93,9.51,23:56,21.24,12:54,76.1,7.76,15:21,1.54,1009.99,NA
2003-09-30,GDA,0.000,16992.9,25.106,11.08,4.71,21:58,18.25,13:54,76.5,6.86,09:22,1.18,1019.97,NA
2003-10-01,GDA,0.000,7875.0,11.661,9.52,2.66,03:46,16.55,14:08,86.4,3.94,14:18,0.60,1020.11,NA
2003-10-02,GDA,0.000,12971.7,18.592,10.29,3.64,20:56,17.25,12:59,73.2,9.53,15:50,1.27,1014.14,NA
2003-10-03,GDA,0.000,17271.9,24.934,7.17,1.72,23:43,14.47,14:47,65.5,7.06,08:45,1.51,1018.30,NA
2003-10-04,GDA,9.144,2515.5,3.936,9.27,0.33,02:56,14.96,08:18,89.9,7.02,08:24,1.05,1011.32,NA
2003-10-05,GDA,0.254,14625.0,20.425,7.96,2.33,22:32,14.43,12:38,75.0,7.66,12:45,1.30,1012.43,NA
2003-10-06,GDA,0.000,15342.3,21.661,6.37,0.19,03:37,14.94,15:24,77.0,6.02,13:43,0.96,1017.98,NA
2003-10-07,GDA,0.000,15972.3,23.558,7.25,-1.34,03:08,15.80,15:19,75.4,8.09,13:12,0.92,1020.95,NA
2003-10-08,GDA,0.000,15730.2,23.378,13.46,4.99,06:13,22.63,14:25,71.4,7.31,12:11,1.08,1020.44,NA
2003-10-09,GDA,0.000,13395.6,20.132,14.23,7.38,22:56,22.88,10:13,79.4,4.61,14:30,0.80,1022.79,NA
2003-10-10,GDA,0.000,13806.9,20.893,12.78,7.65,23:27,17.92,11:55,84.0,4.10,14:26,0.69,1025.33,NA
2003-10-11,GDA,0.000,14832.0,22.095,11.08,4.58,23:58,18.18,13:03,86.4,4.84,13:58,0.73,1022.88,NA
2003-10-12,GDA,31.242,2179.8,3.665,11.27,3.79,02:11,14.63,23:17,95.1,5.68,13:11,0.80,1012.04,NA
2003-10-13,GDA,0.254,15234.3,22.810,13.52,4.58,22:58,20.84,14:14,70.4,10.31,13:19,1.99,1009.74,NA
2003-10-14,GDA,0.000,10989.9,16.330,10.84,1.53,06:20,16.77,10:29,79.2,5.45,23:34,1.18,1012.63,NA
2003-10-15,GDA,45.466,7184.7,10.699,14.38,10.18,23:56,17.42,10:10,68.5,16.03,19:23,4.12,992.28,NA
2003-10-16,GDA,0.000,12283.2,17.966,9.95,2.26,23:53,15.88,14:48,54.5,9.53,13:13,1.84,1011.56,NA
2003-10-17,GDA,0.000,12510.9,18.213,7.04,-0.41,05:15,14.15,13:00,70.8,8.27,12:53,0.91,1019.70,NA
2003-10-18,GDA,0.000,10047.6,14.899,7.53,1.59,23:50,13.15,14:23,75.2,5.55,12:26,0.78,1016.06,NA
2003-10-19,GDA,0.000,4811.4,7.273,3.46,-1.22,23:58,8.18,12:33,82.8,3.12,09:19,0.60,1015.10,NA
2003-10-20,GDA,0.000,13408.2,19.330,4.58,-3.40,03:37,12.49,13:53,70.5,7.66,13:10,1.09,1018.64,NA
2003-10-21,GDA,0.762,7554.6,11.205,14.81,7.66,00:00,20.13,14:11,72.2,9.56,09:18,2.11,999.64,NA
2003-10-22,GDA,0.000,1762.2,2.700,5.15,2.98,22:15,9.30,00:00,76.2,5.16,04:03,0.98,999.78,NA
2003-10-23,GDA,1.524,3665.7,5.418,2.17,0.93,20:59,3.59,15:24,84.9,7.70,13:00,2.31,999.49,NA
2003-10-24,GDA,0.000,7044.3,10.075,2.09,-4.01,22:56,7.65,15:26,66.8,8.70,11:18,1.60,1017.32,NA
2003-10-25,GDA,0.000,12304.8,17.821,5.36,-4.74,06:31,13.02,14:48,66.8,6.72,13:41,0.96,1030.26,NA
2003-10-26,GDA,0.000,3663.9,5.649,14.45,9.30,03:16,18.88,11:11,81.2,9.29,14:16,1.64,1022.30,NA
2003-10-27,GDA,21.336,3196.8,5.024,16.24,13.36,23:25,18.14,15:03,89.8,10.15,20:30,1.82,1009.70,NA
2003-10-28,GDA,0.508,11758.5,17.037,10.55,6.31,18:54,16.02,11:21,74.7,7.45,01:54,1.19,1012.72,NA
2003-10-29,GDA,34.036,1846.8,3.088,13.31,9.44,00:04,21.11,11:44,87.7,9.39,12:02,1.97,1004.96,NA
2003-10-30,GDA,0.000,12022.2,17.404,8.65,1.25,23:51,14.81,14:09,65.8,8.53,13:18,1.80,1019.77,NA
2003-10-31,GDA,0.000,10967.4,16.246,10.44,-0.07,05:38,19.79,13:54,72.2,5.76,11:36,1.06,1025.01,NA
2003-11-01,GDA,0.000,7329.6,11.251,16.92,11.50,03:50,25.57,13:17,70.6,8.15,14:52,1.25,1020.10,NA
2003-11-02,GDA,0.762,3373.2,5.353,10.59,9.04,17:42,12.37,14:26,84.3,3.78,09:41,0.69,1023.58,NA
2003-11-03,GDA,4.826,3548.7,5.604,11.20,9.84,21:46,14.03,13:13,92.5,4.14,12:44,0.71,1020.45,NA
2003-11-04,GDA,1.524,1139.4,1.942,7.16,5.25,17:13,10.18,00:04,79.1,7.11,10:09,1.77,1026.55,NA
2003-11-05,GDA,7.874,1234.8,2.116,4.60,2.38,09:08,7.85,23:54,87.7,4.12,14:02,0.86,1022.02,NA
2003-11-06,GDA,0.000,3330.0,5.164,9.81,7.04,23:00,12.10,11:07,85.5,5.45,08:50,0.85,1019.05,NA
2003-11-07,GDA,0.000,10040.4,14.931,8.01,3.72,21:09,12.35,14:42,71.6,8.25,23:59,1.19,1018.08,NA
2003-11-08,GDA,0.000,11087.1,15.531,2.10,-4.01,23:57,8.47,00:01,35.9,10.51,13:53,3.30,1026.36,NA
2003-11-09,GDA,0.000,11297.7,15.448,-2.59,-7.21,23:58,3.44,13:47,47.7,10.60,11:31,1.77,1035.76,NA
2003-11-10,GDA,0.000,10643.4,14.764,-1.42,-8.82,06:05,9.31,14:07,69.9,5.35,11:28,0.74,1030.83,NA
2003-11-11,GDA,3.556,3998.7,5.719,1.56,-6.81,06:19,8.00,22:13,78.4,3.47,21:00,0.46,1022.47,NA
2003-11-12,GDA,3.810,2845.8,4.125,6.78,2.31,20:27,13.39,14:21,94.2,3.29,23:53,0.50,1011.11,NA
2003-11-13,GDA,2.540,5353.2,7.728,9.23,3.59,23:48,14.38,07:08,63.8,14.52,12:19,3.44,989.97,NA
2003-11-14,GDA,0.000,8847.9,12.228,1.40,-0.41,23:56,3.86,00:09,36.7,17.82,01:22,5.69,997.67,NA
2003-11-15,GDA,0.000,10568.7,14.318,0.85,-2.61,04:43,5.44,14:46,34.7,12.00,09:45,3.41,1010.79,NA
2003-11-16,GDA,0.000,9934.2,14.104,1.66,-2.75,23:57,8.90,14:10,48.6,7.31,00:28,1.53,1021.33,NA
2003-11-17,GDA,0.000,3985.2,6.009,0.92,-4.61,02:11,6.46,13:52,75.4,2.84,08:22,0.34,1025.29,NA
2003-11-18,GDA,0.000,9207.0,13.140,2.06,-4.55,05:48,10.45,11:27,85.0,4.37,13:16,0.56,1027.95,NA
2003-11-19,GDA,0.000,1802.7,2.908,9.40,-0.34,00:00,14.11,23:44,88.0,7.76,16:37,1.51,1014.08,NA
2003-11-20,GDA,1.016,1977.3,3.130,9.96,5.45,23:12,14.83,04:12,85.0,8.58,03:59,2.49,999.86,NA
2003-11-21,GDA,1.016,2007.9,3.196,5.69,-0.07,23:22,9.51,14:01,90.8,6.04,00:03,1.03,1009.64,NA
2003-11-22,GDA,3.302,9108.9,13.003,2.97,-1.81,21:20,12.49,12:39,86.0,4.90,09:41,0.43,1018.99,NA
2003-11-23,GDA,0.000,8910.0,12.702,1.54,-2.88,23:07,8.55,14:15,77.3,4.39,10:32,0.47,1023.61,NA
2003-11-24,GDA,0.254,7908.3,11.303,3.88,-4.01,06:28,9.69,14:22,86.1,4.68,19:55,0.92,1017.08,NA
2003-11-25,GDA,3.302,8618.4,11.935,3.87,-4.35,23:52,7.84,13:27,70.0,10.05,09:25,1.69,1014.50,NA
2003-11-26,GDA,0.000,5292.9,7.434,0.85,-4.75,01:47,7.13,14:27,77.2,4.94,10:46,0.58,1020.73,NA
2003-11-27,GDA,0.000,7753.5,10.868,3.26,-1.22,07:24,9.98,12:08,83.6,3.98,14:50,0.47,1023.02,NA
2003-11-28,GDA,6.604,612.9,1.047,8.47,2.39,00:04,16.77,23:40,94.8,9.23,23:35,1.08,1008.81,NA
2003-11-29,GDA,10.668,5306.4,7.373,7.77,1.99,23:02,16.57,00:01,60.0,13.09,16:46,3.38,990.60,NA
2003-11-30,GDA,0.000,6270.3,8.861,4.86,2.06,00:40,8.04,13:19,51.8,8.13,13:43,1.96,1007.55,NA
2003-12-01,GDA,0.000,6894.0,9.598,4.81,-1.01,23:58,9.84,11:25,45.7,11.76,12:01,2.74,1004.79,NA
2003-12-02,GDA,0.000,5182.2,7.055,-4.41,-9.89,23:57,0.14,06:08,61.0,11.19,18:20,2.89,1015.75,NA
2003-12-03,GDA,0.000,8692.2,10.633,-6.73,-10.29,04:56,-1.95,13:47,47.8,10.25,14:38,3.47,1026.10,NA
2003-12-04,GDA,0.000,6316.2,8.621,-5.18,-9.83,04:05,-0.48,14:03,61.8,6.15,19:22,1.21,1026.50,NA
2003-12-05,GDA,0.000,6224.4,8.107,-5.37,-13.04,03:21,-0.34,11:59,71.6,8.21,23:13,1.24,1025.53,NA
2003-12-06,GDA,26.924,1979.1,2.845,-5.43,-7.89,07:16,-0.68,00:20,92.2,8.11,00:13,1.63,1013.11,NA
2003-12-07,GDA,14.986,2253.6,3.271,-3.30,-4.55,00:40,-2.01,12:48,95.9,9.98,15:15,2.65,1002.25,NA
2003-12-08,GDA,3.810,8441.1,11.418,-3.93,-11.63,23:37,1.91,14:16,86.2,7.25,10:35,2.00,1014.67,NA
2003-12-09,GDA,0.000,7428.6,9.720,-6.59,-16.72,06:35,4.36,11:47,79.0,2.84,12:06,0.21,1024.01,NA
2003-12-10,GDA,0.000,2663.1,3.998,-1.80,-10.63,02:18,4.61,23:41,88.3,4.55,13:53,0.24,1022.30,NA
2003-12-11,GDA,22.606,868.5,1.541,8.09,4.27,00:17,11.45,16:38,90.0,11.17,15:25,2.93,999.67,NA
2003-12-12,GDA,2.794,8282.7,10.822,1.25,-6.62,23:08,5.90,00:00,57.8,12.50,12:34,2.91,1006.92,NA
2003-12-13,GDA,0.000,8444.7,10.581,-5.12,-12.16,23:35,-1.36,14:12,47.4,10.68,11:45,1.94,1025.46,NA
2003-12-14,GDA,12.700,1908.0,2.717,-6.02,-13.70,04:13,0.87,23:59,77.7,10.82,23:11,1.68,1026.24,NA
2003-12-15,GDA,36.576,3123.0,4.460,-0.49,-2.95,21:11,3.40,04:37,80.9,17.39,22:50,4.23,990.96,NA
2003-12-16,GDA,0.000,7924.5,10.656,-1.96,-6.95,23:57,4.85,14:20,70.5,7.88,00:10,1.31,1002.73,NA
2003-12-17,GDA,16.256,2271.6,3.540,5.20,-7.42,01:15,11.18,21:01,89.4,16.17,19:27,1.94,1003.51,NA
2003-12-18,GDA,3.810,6877.8,9.188,1.95,-1.41,23:57,5.35,00:00,59.0,11.39,12:15,3.07,992.67,NA
2003-12-19,GDA,0.000,8132.4,10.575,-1.34,-5.89,20:07,4.38,14:44,58.2,6.04,09:51,1.20,1003.19,NA
2003-12-20,GDA,0.000,6314.4,8.389,-2.30,-6.08,07:21,3.05,13:13,70.6,4.65,13:29,0.81,1010.69,NA
2003-12-21,GDA,0.000,6187.5,8.164,-3.13,-10.63,07:07,1.12,14:44,60.5,6.90,12:28,1.34,1017.78,NA
2003-12-22,GDA,0.000,5437.8,7.431,2.04,-0.61,03:22,8.45,13:47,54.4,4.39,10:07,0.72,1015.57,NA
2003-12-23,GDA,0.000,4131.0,5.805,2.86,-2.41,03:34,13.12,14:11,78.7,4.29,12:31,0.33,1017.75,NA
2003-12-24,GDA,7.366,2574.0,3.942,7.20,-1.35,05:25,12.79,12:40,94.0,8.41,15:34,1.02,1013.58,NA
2003-12-25,GDA,2.794,2039.4,3.156,6.18,1.52,00:00,12.10,00:03,88.2,7.19,20:50,1.09,1006.17,NA
2003-12-26,GDA,1.270,2235.6,3.315,2.05,-0.22,10:28,3.59,13:35,62.6,8.90,23:11,2.46,1007.70,NA
2003-12-27,GDA,1.270,8125.2,10.681,2.15,-4.61,23:41,8.30,14:11,51.9,8.58,02:11,2.07,1017.92,NA
2003-12-28,GDA,0.000,7793.1,10.459,0.03,-7.01,05:22,12.37,12:53,62.9,3.37,13:07,0.49,1024.64,NA
2003-12-29,GDA,0.000,7788.6,10.557,5.00,-4.61,04:11,16.95,14:17,49.8,5.02,11:22,0.71,1016.19,NA
2003-12-30,GDA,5.842,2631.6,3.860,6.31,0.19,02:13,11.78,12:52,66.6,12.01,16:27,1.78,1007.10,NA
2003-12-31,GDA,0.000,5181.3,7.058,4.29,1.71,17:16,7.45,14:10,51.7,7.78,09:40,1.77,1016.32,NA
2004-01-01,GDA,0.508,4502.7,6.198,2.72,-3.48,23:58,5.98,12:39,52.0,9.70,14:27,2.07,1020.45,NA
2004-01-02,GDA,0.000,890.1,1.387,-1.60,-5.28,03:07,0.39,21:50,90.5,2.29,11:34,0.32,1022.78,NA
2004-01-03,GDA,0.000,1001.7,1.710,0.31,-1.15,07:04,2.53,23:51,97.5,2.84,02:40,0.38,1015.01,NA
2004-01-04,GDA,0.254,2292.3,3.426,4.52,0.52,23:54,8.85,11:36,84.7,4.16,20:00,0.68,1012.43,NA
2004-01-05,GDA,10.414,171.0,0.355,-0.50,-2.62,23:43,0.86,20:14,93.0,5.68,11:31,0.92,1012.99,NA
2004-01-06,GDA,4.572,3985.2,6.294,-2.11,-6.69,23:55,0.97,13:50,73.7,8.98,14:28,1.93,1007.10,NA
2004-01-07,GDA,0.000,8933.4,9.367,-7.87,-10.29,07:18,-5.16,14:01,49.3,13.29,23:07,2.55,1015.56,NA
2004-01-08,GDA,0.000,9056.7,10.004,-12.31,-16.32,23:59,-8.62,00:00,40.0,9.49,00:35,3.08,1020.57,NA
2004-01-09,GDA,0.000,9855.9,10.229,-17.72,-20.28,07:13,-14.25,14:59,39.6,10.33,10:11,3.27,1024.08,NA
2004-01-10,GDA,0.000,9785.7,10.319,-17.15,-21.28,06:34,-12.31,14:12,42.1,7.59,20:17,2.75,1024.88,NA
2004-01-11,GDA,0.000,6561.0,7.611,-11.84,-19.94,07:15,-5.14,23:55,43.4,6.12,00:50,1.63,1022.55,NA
2004-01-12,GDA,0.000,3775.5,5.412,-4.01,-7.56,23:55,0.45,13:32,80.6,4.92,00:14,0.82,1011.94,NA
2004-01-13,GDA,5.080,5022.0,6.987,-4.97,-16.40,23:58,4.53,13:00,70.0,13.25,16:19,2.48,1007.79,NA
2004-01-14,GDA,0.000,8884.8,9.026,-19.04,-22.69,07:33,-16.19,00:00,37.6,13.07,00:28,3.08,1017.66,NA
2004-01-15,GDA,0.000,9480.6,9.598,-18.96,-22.69,23:55,-15.72,11:47,45.0,10.66,16:32,3.16,1008.03,NA
2004-01-16,GDA,0.000,8948.7,9.362,-16.78,-23.30,03:24,-10.70,15:06,45.6,13.48,14:50,5.25,1001.93,NA
2004-01-17,GDA,0.000,10023.3,12.099,-5.01,-11.70,00:03,1.31,15:38,45.0,12.90,03:20,4.02,1008.70,NA
2004-01-18,GDA,0.000,1179.9,1.875,-1.58,-4.88,23:55,0.92,14:13,76.5,4.55,23:12,0.91,999.42,NA
2004-01-19,GDA,0.254,9227.7,11.509,-6.22,-9.63,23:55,-3.56,11:41,54.9,11.23,16:13,3.22,996.39,NA
2004-01-20,GDA,0.762,10114.2,12.579,-8.36,-10.83,05:33,-4.29,14:32,50.7,10.94,13:05,3.71,1004.90,NA
2004-01-21,GDA,0.000,8615.7,11.079,-8.63,-14.37,23:51,-1.56,15:01,57.4,7.98,01:11,1.85,1013.58,NA
2004-01-22,GDA,0.000,5252.4,6.989,-5.61,-15.31,01:12,1.66,15:16,60.3,9.62,22:21,1.38,1005.04,NA
2004-01-23,GDA,0.000,9160.2,10.803,-9.70,-14.98,23:59,-6.29,00:01,40.9,10.23,15:59,3.17,1005.05,NA
2004-01-24,GDA,0.000,11286.0,12.497,-13.61,-17.80,03:38,-9.64,14:33,40.4,10.00,23:43,2.60,1008.66,NA
2004-01-25,GDA,0.000,11767.5,12.682,-15.89,-19.54,07:17,-10.30,14:43,38.1,11.23,01:15,2.89,1021.77,NA
2004-01-26,GDA,0.000,10390.5,12.151,-12.70,-19.07,07:03,-7.43,15:06,39.6,6.55,02:03,1.13,1027.78,NA
2004-01-27,GDA,0.000,5166.0,6.759,-8.90,-15.25,04:34,-4.89,14:16,37.3,3.33,10:26,0.59,1016.26,NA
2004-01-28,GDA,0.000,3892.5,5.127,-4.77,-6.23,10:12,-3.69,14:10,65.5,8.02,23:20,1.60,998.69,NA
2004-01-29,GDA,2.540,9462.6,11.560,-5.43,-9.36,23:55,-3.08,09:44,45.8,15.54,10:54,3.57,999.15,NA
2004-01-30,GDA,0.000,11202.3,13.602,-7.26,-10.49,06:23,-3.29,14:52,48.7,9.88,12:25,2.42,997.15,NA
2004-01-31,GDA,0.000,10692.0,12.982,-9.69,-16.99,06:53,-4.36,15:44,58.6,10.27,13:42,2.52,1005.60,NA
2004-02-01,GDA,0.000,11725.2,14.990,-5.34,-10.56,05:52,1.11,14:45,51.5,9.78,00:26,2.54,1021.95,NA
2004-02-02,GDA,0.000,11808.0,15.359,-5.43,-12.90,07:18,3.00,11:18,77.8,3.76,14:13,0.57,1030.97,NA
2004-02-03,GDA,10.414,3042.9,4.290,-4.00,-12.83,06:30,5.73,23:58,86.6,8.45,21:47,1.10,1023.97,NA
2004-02-04,GDA,11.430,11535.3,15.508,2.61,-2.68,23:47,6.44,13:10,62.1,10.53,14:15,2.85,1014.86,NA
2004-02-05,GDA,0.000,10511.1,14.005,-1.36,-4.01,06:17,1.78,13:26,44.1,9.94,10:09,2.72,1030.00,NA
2004-02-06,GDA,6.096,942.3,1.629,-1.56,-4.16,08:53,0.46,20:36,80.2,6.68,15:10,0.71,1021.51,NA
2004-02-07,GDA,6.350,3381.3,5.645,0.00,-4.89,23:57,4.13,15:44,81.5,9.94,21:31,1.77,1000.03,NA
2004-02-08,GDA,1.524,13071.6,14.716,-6.75,-10.83,07:55,-4.02,14:06,41.0,14.17,09:29,3.90,1018.31,NA
2004-02-09,GDA,1.270,8009.1,10.638,0.18,-6.41,06:38,7.19,14:52,43.6,8.39,13:11,1.94,1022.08,NA
2004-02-10,GDA,2.540,10891.8,14.514,2.44,-3.42,23:10,7.90,13:28,56.5,7.86,15:04,1.17,1012.82,NA
2004-02-11,GDA,1.524,10005.3,13.215,-0.53,-5.75,23:49,3.12,12:31,47.6,9.74,12:38,2.45,1013.46,NA
2004-02-12,GDA,0.000,7606.8,9.875,-4.63,-11.16,06:44,1.65,15:29,55.1,5.84,14:20,1.11,1019.82,NA
2004-02-13,GDA,0.000,12996.9,17.170,1.13,-5.28,00:40,5.30,15:16,50.4,8.47,10:53,1.81,1010.28,NA
2004-02-14,GDA,0.254,12339.0,16.337,1.78,-2.01,23:18,5.64,13:22,47.8,8.84,10:55,1.71,1007.80,NA
2004-02-15,GDA,0.000,15039.0,16.399,-8.56,-12.37,21:11,-1.74,00:00,40.7,9.55,10:05,2.09,1021.42,NA
2004-02-16,GDA,0.000,14926.5,17.082,-8.73,-15.37,06:42,-2.42,15:53,38.9,7.10,12:58,1.32,1031.97,NA
2004-02-17,GDA,0.000,11488.5,14.762,-7.31,-13.64,06:29,-2.49,14:58,64.2,4.49,12:50,0.71,1037.01,NA
2004-02-18,GDA,0.000,4125.6,5.758,-2.76,-6.22,00:55,0.05,15:13,67.0,5.06,16:27,0.73,1020.98,NA
2004-02-19,GDA,0.508,14670.9,18.920,-0.60,-6.29,06:02,4.31,14:13,43.7,12.31,17:03,2.94,1006.54,NA
