Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,HOBO_Depth,Device_Depth,StandardizedDepths,Discharge
2006-01-17,08:40,2.09,NA,NA,NA,NA,NA,NA,NA,NA,0.407802499,TEMP-HOBO,0.349602499,32.93444325
2006-01-17,08:50,2.09,NA,NA,NA,NA,NA,NA,NA,NA,0.405059433,TEMP-HOBO,0.346859433,31.95901048
2006-01-17,09:00,2.09,NA,NA,NA,NA,NA,NA,NA,NA,0.404145078,TEMP-HOBO,0.345945078,31.63865651
2006-01-17,09:10,2.09,NA,NA,NA,NA,NA,NA,NA,NA,0.404145078,TEMP-HOBO,0.345945078,31.63865651
2006-01-17,09:20,2.20,NA,NA,NA,NA,NA,NA,NA,NA,0.402011582,TEMP-HOBO,0.343811582,30.90038458
2006-01-17,09:30,2.20,NA,NA,NA,NA,NA,NA,NA,NA,0.402011582,TEMP-HOBO,0.343811582,30.90038458
2006-01-17,09:40,2.20,NA,NA,NA,NA,NA,NA,NA,NA,0.399268516,TEMP-HOBO,0.341068516,29.96995401
2006-01-17,09:50,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.402011582,TEMP-HOBO,0.343811582,30.90038458
2006-01-17,10:00,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.398049375,TEMP-HOBO,0.339849375,29.56313693
2006-01-17,10:10,2.30,NA,NA,NA,NA,NA,NA,NA,NA,0.399268516,TEMP-HOBO,0.341068516,29.96995401
2006-01-17,10:20,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.403535507,TEMP-HOBO,0.345335507,31.42640796
2006-01-17,10:30,2.41,NA,NA,NA,NA,NA,NA,NA,NA,0.402011582,TEMP-HOBO,0.343811582,30.90038458
2006-01-17,10:40,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,10:50,2.52,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,11:00,2.62,NA,NA,NA,NA,NA,NA,NA,NA,0.400182871,TEMP-HOBO,0.341982871,30.27776688
2006-01-17,11:10,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,11:20,2.73,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,11:30,2.84,NA,NA,NA,NA,NA,NA,NA,NA,0.394391954,TEMP-HOBO,0.336191954,28.36711881
2006-01-17,11:40,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.392868028,TEMP-HOBO,0.334668028,27.87947134
2006-01-17,11:50,2.94,NA,NA,NA,NA,NA,NA,NA,NA,0.392868028,TEMP-HOBO,0.334668028,27.87947134
2006-01-17,12:00,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.395001524,TEMP-HOBO,0.336801524,28.56392942
2006-01-17,12:10,3.05,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-17,12:20,3.16,NA,NA,NA,NA,NA,NA,NA,NA,0.395001524,TEMP-HOBO,0.336801524,28.56392942
2006-01-17,12:30,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-17,12:40,3.26,NA,NA,NA,NA,NA,NA,NA,NA,0.395001524,TEMP-HOBO,0.336801524,28.56392942
2006-01-17,12:50,3.37,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-17,13:00,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,13:10,3.47,NA,NA,NA,NA,NA,NA,NA,NA,0.395915879,TEMP-HOBO,0.337715879,28.86103239
2006-01-17,13:20,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-17,13:30,3.58,NA,NA,NA,NA,NA,NA,NA,NA,0.401402012,TEMP-HOBO,0.343202012,30.69180559
2006-01-17,13:40,3.68,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,13:50,3.68,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,14:00,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-17,14:10,3.79,NA,NA,NA,NA,NA,NA,NA,NA,0.391648888,TEMP-HOBO,0.333448888,27.49383034
2006-01-17,14:20,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-17,14:30,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,14:40,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.399268516,TEMP-HOBO,0.341068516,29.96995401
2006-01-17,14:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.402011582,TEMP-HOBO,0.343811582,30.90038458
2006-01-17,15:00,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.400792441,TEMP-HOBO,0.342592441,30.48426747
2006-01-17,15:10,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.398049375,TEMP-HOBO,0.339849375,29.56313693
2006-01-17,15:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.400792441,TEMP-HOBO,0.342592441,30.48426747
2006-01-17,15:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.403535507,TEMP-HOBO,0.345335507,31.42640796
2006-01-17,15:40,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.404145078,TEMP-HOBO,0.345945078,31.63865651
2006-01-17,15:50,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.404145078,TEMP-HOBO,0.345945078,31.63865651
2006-01-17,16:00,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.405669003,TEMP-HOBO,0.347469003,32.17390548
2006-01-17,16:10,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.402925937,TEMP-HOBO,0.344725937,31.21521206
2006-01-17,16:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.404145078,TEMP-HOBO,0.345945078,31.63865651
2006-01-17,16:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.402925937,TEMP-HOBO,0.344725937,31.21521206
2006-01-17,16:40,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.402925937,TEMP-HOBO,0.344725937,31.21521206
2006-01-17,16:50,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.401402012,TEMP-HOBO,0.343202012,30.69180559
2006-01-17,17:00,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,17:10,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.405669003,TEMP-HOBO,0.347469003,32.17390548
2006-01-17,17:20,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.404145078,TEMP-HOBO,0.345945078,31.63865651
2006-01-17,17:30,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.402925937,TEMP-HOBO,0.344725937,31.21521206
2006-01-17,17:40,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.400182871,TEMP-HOBO,0.341982871,30.27776688
2006-01-17,17:50,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,18:00,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,18:10,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,18:20,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-17,18:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,18:40,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,18:50,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,19:00,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-17,19:10,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.398049375,TEMP-HOBO,0.339849375,29.56313693
2006-01-17,19:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.405669003,TEMP-HOBO,0.347469003,32.17390548
2006-01-17,19:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.400182871,TEMP-HOBO,0.341982871,30.27776688
2006-01-17,19:40,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-17,19:50,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.395001524,TEMP-HOBO,0.336801524,28.56392942
2006-01-17,20:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,20:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.394391954,TEMP-HOBO,0.336191954,28.36711881
2006-01-17,20:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.394391954,TEMP-HOBO,0.336191954,28.36711881
2006-01-17,20:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.398658945,TEMP-HOBO,0.340458945,29.76603256
2006-01-17,20:40,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,20:50,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.392868028,TEMP-HOBO,0.334668028,27.87947134
2006-01-17,21:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,21:10,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.392868028,TEMP-HOBO,0.334668028,27.87947134
2006-01-17,21:20,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,21:30,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-17,21:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-17,21:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.391039317,TEMP-HOBO,0.332839317,27.30249313
2006-01-17,22:00,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-17,22:10,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.391039317,TEMP-HOBO,0.332839317,27.30249313
2006-01-17,22:20,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.391039317,TEMP-HOBO,0.332839317,27.30249313
2006-01-17,22:30,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-17,22:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-17,22:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-17,23:00,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-17,23:10,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-17,23:20,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.398049375,TEMP-HOBO,0.339849375,29.56313693
2006-01-17,23:30,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.387381896,TEMP-HOBO,0.329181896,26.17502967
2006-01-17,23:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.39713502,TEMP-HOBO,0.33893502,29.26070959
2006-01-17,23:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.3852484,TEMP-HOBO,0.3270484,25.53342961
2006-01-18,00:00,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.391648888,TEMP-HOBO,0.333448888,27.49383034
2006-01-18,00:10,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.400792441,TEMP-HOBO,0.342592441,30.48426747
2006-01-18,00:20,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-18,00:30,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.38585797,TEMP-HOBO,0.32765797,25.71554586
2006-01-18,00:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-18,00:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.39652545,TEMP-HOBO,0.33832545,29.06036391
2006-01-18,01:00,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.389515392,TEMP-HOBO,0.331315392,26.82845006
2006-01-18,01:10,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.391039317,TEMP-HOBO,0.332839317,27.30249313
2006-01-18,01:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-18,01:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-18,01:40,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.402925937,TEMP-HOBO,0.344725937,31.21521206
2006-01-18,01:50,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.398049375,TEMP-HOBO,0.339849375,29.56313693
2006-01-18,02:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.395001524,TEMP-HOBO,0.336801524,28.56392942
2006-01-18,02:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.399268516,TEMP-HOBO,0.341068516,29.96995401
2006-01-18,02:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.395001524,TEMP-HOBO,0.336801524,28.56392942
2006-01-18,02:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.38463883,TEMP-HOBO,0.32643883,25.35226694
2006-01-18,02:40,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.377628772,TEMP-HOBO,0.319428772,23.33639616
2006-01-18,02:50,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.390124962,TEMP-HOBO,0.331924962,27.0173322
2006-01-18,03:00,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.381895763,TEMP-HOBO,0.323695763,24.54874923
2006-01-18,03:10,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.37458092,TEMP-HOBO,0.31638092,22.49790188
2006-01-18,03:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.386772326,TEMP-HOBO,0.328572326,25.99051529
2006-01-18,03:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.380371838,TEMP-HOBO,0.322171838,24.11055839
2006-01-18,03:40,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.387991466,TEMP-HOBO,0.329791466,26.36050896
2006-01-18,03:50,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-18,04:00,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.392258458,TEMP-HOBO,0.334058458,27.68615532
2006-01-18,04:10,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.393782383,TEMP-HOBO,0.335582383,28.17131078
2006-01-18,04:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.403535507,TEMP-HOBO,0.345335507,31.42640796
2006-01-18,04:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.408412069,TEMP-HOBO,0.350212069,33.1541553
2006-01-18,04:40,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.415422127,TEMP-HOBO,0.357222127,35.75931845
2006-01-18,04:50,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.428832673,TEMP-HOBO,0.370632673,41.16014055
2006-01-18,05:00,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.432490094,TEMP-HOBO,0.374290094,42.73204432
2006-01-18,05:10,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.433709235,TEMP-HOBO,0.375509235,43.2657216
2006-01-18,05:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.439500152,TEMP-HOBO,0.381300152,45.86813699
2006-01-18,05:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.444986285,TEMP-HOBO,0.386786285,48.43845019
2006-01-18,05:40,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.454129838,TEMP-HOBO,0.395929838,52.95645824
2006-01-18,05:50,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.459920756,TEMP-HOBO,0.401720756,55.97410892
2006-01-18,06:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.463273392,TEMP-HOBO,0.405073392,57.77811384
2006-01-18,06:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.46906431,TEMP-HOBO,0.41086431,60.99471015
2006-01-18,06:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.474550442,TEMP-HOBO,0.416350442,64.1621196
2006-01-18,06:30,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.477293508,TEMP-HOBO,0.419093508,65.7905569
2006-01-18,06:40,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.478817434,TEMP-HOBO,0.420617434,66.70831387
2006-01-18,06:50,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.484303566,TEMP-HOBO,0.426103566,70.0906306
2006-01-18,07:00,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.486437062,TEMP-HOBO,0.428237062,71.4395487
2006-01-18,07:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.492227979,TEMP-HOBO,0.434027979,75.19748762
2006-01-18,07:20,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.497714112,TEMP-HOBO,0.439514112,78.89033469
2006-01-18,07:30,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.499238037,TEMP-HOBO,0.441038037,79.93944892
2006-01-18,07:40,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.500457178,TEMP-HOBO,0.442257178,80.78612473
2006-01-18,07:50,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.503505029,TEMP-HOBO,0.445305029,82.9317603
2006-01-18,08:00,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.497714112,TEMP-HOBO,0.439514112,78.89033469
2006-01-18,08:10,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.499847607,TEMP-HOBO,0.441647607,80.36196393
2006-01-18,08:20,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.497104541,TEMP-HOBO,0.438904541,78.47354751
2006-01-18,08:30,3.89,NA,NA,NA,NA,NA,NA,NA,NA,0.490704054,TEMP-HOBO,0.432504054,74.19474581
2006-01-18,08:40,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.491313624,TEMP-HOBO,0.433113624,74.59465067
2006-01-18,08:50,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.490704054,TEMP-HOBO,0.432504054,74.19474581
2006-01-18,09:00,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.485827492,TEMP-HOBO,0.427627492,71.0522059
2006-01-18,09:10,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.479427004,TEMP-HOBO,0.421227004,67.07804904
2006-01-18,09:20,4.00,NA,NA,NA,NA,NA,NA,NA,NA,0.479427004,TEMP-HOBO,0.421227004,67.07804904
2006-01-18,09:30,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.477293508,TEMP-HOBO,0.419093508,65.7905569
2006-01-18,09:40,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.477293508,TEMP-HOBO,0.419093508,65.7905569
2006-01-18,09:50,4.10,NA,NA,NA,NA,NA,NA,NA,NA,0.473940872,TEMP-HOBO,0.415740872,63.8043233
2006-01-18,10:00,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.476074368,TEMP-HOBO,0.417874368,65.06308763
2006-01-18,10:10,4.21,NA,NA,NA,NA,NA,NA,NA,NA,0.46967388,TEMP-HOBO,0.41147388,61.34081913
2006-01-18,10:20,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.47028345,TEMP-HOBO,0.41208345,61.68837534
2006-01-18,10:30,4.31,NA,NA,NA,NA,NA,NA,NA,NA,0.467540384,TEMP-HOBO,0.409340384,60.13574388
2006-01-18,10:40,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.46906431,TEMP-HOBO,0.41086431,60.99471015
2006-01-18,10:50,4.42,NA,NA,NA,NA,NA,NA,NA,NA,0.465406888,TEMP-HOBO,0.407206888,58.94823076
2006-01-18,11:00,4.52,NA,NA,NA,NA,NA,NA,NA,NA,0.47028345,TEMP-HOBO,0.41208345,61.68837534
2006-01-18,11:10,4.62,NA,NA,NA,NA,NA,NA,NA,NA,0.464797318,TEMP-HOBO,0.406597318,58.61214376
2006-01-18,11:20,4.73,NA,NA,NA,NA,NA,NA,NA,NA,0.46906431,TEMP-HOBO,0.41086431,60.99471015
2006-01-18,11:30,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.467540384,TEMP-HOBO,0.409340384,60.13574388
2006-01-18,11:40,4.83,NA,NA,NA,NA,NA,NA,NA,NA,0.465406888,TEMP-HOBO,0.407206888,58.94823076
2006-01-18,11:50,4.93,NA,NA,NA,NA,NA,NA,NA,NA,0.472416946,TEMP-HOBO,0.414216946,62.91627543
2006-01-18,12:00,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.473940872,TEMP-HOBO,0.415740872,63.8043233
2006-01-18,12:10,5.14,NA,NA,NA,NA,NA,NA,NA,NA,0.478207863,TEMP-HOBO,0.420007863,66.3400849
2006-01-18,12:20,5.14,NA,NA,NA,NA,NA,NA,NA,NA,0.479427004,TEMP-HOBO,0.421227004,67.07804904
2006-01-18,12:30,5.24,NA,NA,NA,NA,NA,NA,NA,NA,0.466930814,TEMP-HOBO,0.408730814,59.79466963
2006-01-18,12:40,5.35,NA,NA,NA,NA,NA,NA,NA,NA,0.471197806,TEMP-HOBO,0.412997806,62.21243177
2006-01-18,12:50,5.45,NA,NA,NA,NA,NA,NA,NA,NA,0.480341359,TEMP-HOBO,0.422141359,67.63548459
2006-01-18,13:00,5.45,NA,NA,NA,NA,NA,NA,NA,NA,0.485827492,TEMP-HOBO,0.427627492,71.0522059
2006-01-18,13:10,5.55,NA,NA,NA,NA,NA,NA,NA,NA,0.487351417,TEMP-HOBO,0.429151417,72.02348191
2006-01-18,13:20,5.66,NA,NA,NA,NA,NA,NA,NA,NA,0.494361475,TEMP-HOBO,0.436161475,76.61808343
2006-01-18,13:30,5.76,NA,NA,NA,NA,NA,NA,NA,NA,0.54221274,TEMP-HOBO,0.48401274,113.9940924
2006-01-18,13:40,5.96,NA,NA,NA,NA,NA,NA,NA,NA,0.620847303,TEMP-HOBO,0.562647303,202.4958301
2006-01-18,13:50,6.17,NA,NA,NA,NA,NA,NA,NA,NA,0.646754038,TEMP-HOBO,0.588554038,240.4545292
2006-01-18,14:00,6.78,NA,NA,NA,NA,NA,NA,NA,NA,0.665041146,TEMP-HOBO,0.606841146,270.2413806
2006-01-18,14:10,6.98,NA,NA,NA,NA,NA,NA,NA,NA,0.700396221,TEMP-HOBO,0.642196221,335.4400442
2006-01-18,14:20,6.78,NA,NA,NA,NA,NA,NA,NA,NA,0.73544651,TEMP-HOBO,0.67724651,410.8664144
2006-01-18,14:30,6.67,NA,NA,NA,NA,NA,NA,NA,NA,0.751600122,TEMP-HOBO,0.693400122,449.5445388
2006-01-18,14:40,6.78,NA,NA,NA,NA,NA,NA,NA,NA,0.772020725,TEMP-HOBO,0.713820725,502.2074421
2006-01-18,14:50,7.18,NA,NA,NA,NA,NA,NA,NA,NA,0.785431271,TEMP-HOBO,0.727231271,539.1815543
2006-01-18,15:00,7.58,NA,NA,NA,NA,NA,NA,NA,NA,0.780554709,TEMP-HOBO,0.722354709,525.5118185
2006-01-18,15:10,7.68,NA,NA,NA,NA,NA,NA,NA,NA,0.783297775,TEMP-HOBO,0.725097775,533.1691605
2006-01-18,15:20,7.48,NA,NA,NA,NA,NA,NA,NA,NA,0.768363304,TEMP-HOBO,0.710163304,492.4570611
2006-01-18,15:30,7.28,NA,NA,NA,NA,NA,NA,NA,NA,0.760743676,TEMP-HOBO,0.702543676,472.5932519
2006-01-18,15:40,7.08,NA,NA,NA,NA,NA,NA,NA,NA,0.779030783,TEMP-HOBO,0.720830783,521.2929775
2006-01-18,15:50,6.88,NA,NA,NA,NA,NA,NA,NA,NA,0.776287717,TEMP-HOBO,0.718087717,513.7621198
2006-01-18,16:00,6.78,NA,NA,NA,NA,NA,NA,NA,NA,0.776287717,TEMP-HOBO,0.718087717,513.7621198
2006-01-18,16:10,6.67,NA,NA,NA,NA,NA,NA,NA,NA,0.774763792,TEMP-HOBO,0.716563792,509.6131709
2006-01-18,16:20,6.67,NA,NA,NA,NA,NA,NA,NA,NA,0.762877172,TEMP-HOBO,0.704677172,478.0943691
2006-01-18,16:30,6.67,NA,NA,NA,NA,NA,NA,NA,NA,0.755257543,TEMP-HOBO,0.697057543,458.6620505
2006-01-18,16:40,6.57,NA,NA,NA,NA,NA,NA,NA,NA,0.744590064,TEMP-HOBO,0.686390064,432.4440372
2006-01-18,16:50,6.57,NA,NA,NA,NA,NA,NA,NA,NA,0.737580006,TEMP-HOBO,0.679380006,415.8284505
2006-01-18,17:00,6.47,NA,NA,NA,NA,NA,NA,NA,NA,0.731179518,TEMP-HOBO,0.672979518,401.0735964
2006-01-18,17:10,6.37,NA,NA,NA,NA,NA,NA,NA,NA,0.724169461,TEMP-HOBO,0.665969461,385.3607721
2006-01-18,17:20,6.17,NA,NA,NA,NA,NA,NA,NA,NA,0.708015849,TEMP-HOBO,0.649815849,350.8860954
2006-01-18,17:30,6.06,NA,NA,NA,NA,NA,NA,NA,NA,0.705272783,TEMP-HOBO,0.647072783,345.2663429
2006-01-18,17:40,5.86,NA,NA,NA,NA,NA,NA,NA,NA,0.700396221,TEMP-HOBO,0.642196221,335.4400442
2006-01-18,17:50,5.76,NA,NA,NA,NA,NA,NA,NA,NA,0.682109113,TEMP-HOBO,0.623909113,300.4201093
2006-01-18,18:00,5.66,NA,NA,NA,NA,NA,NA,NA,NA,0.67357513,TEMP-HOBO,0.61537513,285.0360772
2006-01-18,18:10,5.55,NA,NA,NA,NA,NA,NA,NA,NA,0.672051204,TEMP-HOBO,0.613851204,282.3513718
2006-01-18,18:20,5.45,NA,NA,NA,NA,NA,NA,NA,NA,0.663822005,TEMP-HOBO,0.605622005,268.1750986
2006-01-18,18:30,5.35,NA,NA,NA,NA,NA,NA,NA,NA,0.658640658,TEMP-HOBO,0.600440658,259.5232221
2006-01-18,18:40,5.24,NA,NA,NA,NA,NA,NA,NA,NA,0.655897592,TEMP-HOBO,0.597697592,255.0271325
2006-01-18,18:50,5.14,NA,NA,NA,NA,NA,NA,NA,NA,0.648887534,TEMP-HOBO,0.590687534,243.7983487
2006-01-18,19:00,5.04,NA,NA,NA,NA,NA,NA,NA,NA,0.65041146,TEMP-HOBO,0.59221146,246.2077123
