﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-07-17,06:45:00,RR,22.68,25.33,24.21,15.45,51.9,51.5,4.09,0.42,NA
2015-07-17,07:00:00,RR,22.73,24.72,23.65,15.05,51.9,51.6,4.10,0.34,NA
2015-07-17,07:15:00,RR,22.78,24.13,23.11,14.65,52.5,52.1,4.15,0.28,NA
2015-07-17,07:30:00,RR,22.84,23.54,22.57,14.26,53.4,53.0,4.23,0.22,NA
2015-07-17,07:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,08:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,08:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,08:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,08:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,09:00:00,RR,22.86,25.45,24.41,15.53,54.2,53.9,4.27,0.58,NA
2015-07-17,09:15:00,RR,22.78,26.75,25.61,16.40,53.9,53.6,4.23,0.74,NA
2015-07-17,09:30:00,RR,22.79,28.17,26.98,17.36,55.5,55.2,4.33,0.92,NA
2015-07-17,09:45:00,RR,22.82,29.58,28.34,18.32,59.2,58.8,4.58,1.11,NA
2015-07-17,10:00:00,RR,22.79,31.46,30.13,19.60,63.5,63.1,4.89,1.31,Cond flagged by spike screen
2015-07-17,10:15:00,RR,22.60,33.73,32.19,21.17,68.0,67.6,5.20,1.52,Cond flagged by spike screen
2015-07-17,10:30:00,RR,22.40,35.75,33.98,22.58,72.3,71.8,5.50,1.73,Cond flagged by spike screen
2015-07-17,10:45:00,RR,22.30,36.92,35.02,23.40,74.7,74.2,5.67,1.95,Cond flagged by spike screen
2015-07-17,11:00:00,RR,22.15,38.19,36.11,24.29,77.5,77.0,5.87,2.15,Cond flagged by spike screen
2015-07-17,11:15:00,RR,22.03,39.13,36.90,24.95,80.4,79.9,6.08,2.34,NA
2015-07-17,11:30:00,RR,21.94,40.11,37.77,25.65,84.0,83.5,6.33,2.51,NA
2015-07-17,11:45:00,RR,21.90,40.61,38.20,26.00,87.0,86.5,6.56,2.65,NA
2015-07-17,12:00:00,RR,21.90,41.01,38.59,26.29,89.0,88.5,6.69,2.76,NA
2015-07-17,12:15:00,RR,21.91,41.11,38.68,26.36,89.9,89.4,6.76,2.83,NA
2015-07-17,12:30:00,RR,21.89,41.19,38.75,26.42,90.2,89.6,6.78,2.88,NA
2015-07-17,12:45:00,RR,21.86,41.28,38.80,26.48,89.1,88.5,6.70,2.89,DO flagged by spike screen
2015-07-17,13:00:00,RR,21.88,41.29,38.82,26.49,85.3,84.8,6.41,2.87,DO flagged by spike screen
2015-07-17,13:15:00,RR,21.95,41.25,38.84,26.46,89.4,88.9,6.71,2.82,DO flagged by spike screen
2015-07-17,13:30:00,RR,22.06,41.07,38.76,26.33,91.4,90.8,6.85,2.74,NA
2015-07-17,13:45:00,RR,22.19,40.87,38.68,26.19,91.6,91.0,6.85,2.63,Temp flagged by spike screen
2015-07-17,14:00:00,RR,22.03,40.94,38.61,26.24,89.6,89.1,6.72,2.51,Temp flagged by spike screen
2015-07-17,14:15:00,RR,22.23,40.48,38.35,25.91,89.3,88.8,6.69,2.39,Temp flagged by spike screen
2015-07-17,14:30:00,RR,22.32,39.96,37.92,25.54,88.2,87.7,6.61,2.27,NA
2015-07-17,14:45:00,RR,22.39,39.30,37.34,25.07,86.7,86.1,6.51,2.15,NA
2015-07-17,15:00:00,RR,22.59,38.64,36.87,24.60,86.1,85.5,6.45,2.02,NA
2015-07-17,15:15:00,RR,22.71,37.99,36.33,24.14,84.8,84.3,6.36,1.90,NA
2015-07-17,15:30:00,RR,22.79,37.12,35.55,23.53,82.9,82.4,6.23,1.77,NA
2015-07-17,15:45:00,RR,22.93,35.92,34.50,22.68,80.8,80.3,6.09,1.65,NA
2015-07-17,16:00:00,RR,23.06,34.82,33.53,21.92,78.7,78.2,5.95,1.53,NA
2015-07-17,16:15:00,RR,23.15,33.89,32.69,21.27,76.6,76.2,5.80,1.41,NA
2015-07-17,16:30:00,RR,23.25,32.79,31.69,20.51,74.8,74.4,5.68,1.29,NA
2015-07-17,16:45:00,RR,23.29,32.06,31.01,20.01,73.0,72.5,5.55,1.18,NA
2015-07-17,17:00:00,RR,23.37,30.83,29.87,19.16,71.0,70.5,5.41,1.08,NA
2015-07-17,17:15:00,RR,23.39,30.15,29.23,18.70,69.4,68.9,5.31,0.97,NA
2015-07-17,17:30:00,RR,23.44,29.11,28.24,17.99,68.1,67.6,5.22,0.88,NA
2015-07-17,17:45:00,RR,23.48,28.50,27.67,17.58,67.1,66.7,5.16,0.78,NA
2015-07-17,18:00:00,RR,23.50,27.67,26.87,17.01,66.0,65.5,5.08,0.69,NA
2015-07-17,18:15:00,RR,23.52,26.77,26.01,16.41,65.2,64.8,5.04,0.61,NA
2015-07-17,18:30:00,RR,23.54,26.02,25.29,15.90,64.8,64.4,5.02,0.53,NA
2015-07-17,18:45:00,RR,23.53,25.32,24.61,15.44,64.4,64.0,5.01,0.45,NA
2015-07-17,19:00:00,RR,23.52,24.42,23.73,14.84,64.2,63.8,5.01,0.38,NA
2015-07-17,19:15:00,RR,23.54,23.79,23.13,14.42,64.3,63.9,5.03,0.32,NA
2015-07-17,19:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,19:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,20:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,20:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,20:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-17,20:45:00,RR,23.43,26.49,25.70,16.22,62.8,62.4,4.87,0.65,Cond flagged by spike screen
2015-07-17,21:00:00,RR,23.39,27.49,26.64,16.90,61.8,61.4,4.78,0.80,Cond flagged by spike screen
2015-07-17,21:15:00,RR,23.30,28.63,27.70,17.67,61.7,61.3,4.75,0.96,NA
2015-07-17,21:30:00,RR,23.22,29.80,28.78,18.46,63.9,63.5,4.91,1.14,NA
2015-07-17,21:45:00,RR,23.05,31.57,30.39,19.67,67.4,67.0,5.16,1.33,NA
2015-07-17,22:00:00,RR,22.89,33.48,32.13,20.99,71.4,70.9,5.44,1.53,NA
2015-07-17,22:15:00,RR,22.74,35.39,33.86,22.32,75.8,75.3,5.75,1.74,NA
2015-07-17,22:30:00,RR,22.63,37.35,35.66,23.70,80.7,80.2,6.08,1.96,NA
2015-07-17,22:45:00,RR,22.58,38.96,37.16,24.83,84.1,83.5,6.30,2.17,NA
2015-07-17,23:00:00,RR,22.47,40.14,38.20,25.67,86.9,86.3,6.49,2.37,NA
2015-07-17,23:15:00,RR,22.33,40.65,38.58,26.03,88.8,88.3,6.64,2.55,NA
2015-07-17,23:30:00,RR,22.16,41.44,39.20,26.60,90.3,89.7,6.74,2.71,NA
2015-07-17,23:45:00,RR,21.99,41.85,39.45,26.89,90.9,90.3,6.80,2.84,NA
2015-07-18,00:00:00,RR,21.90,42.11,39.62,27.07,91.1,90.6,6.82,2.93,NA
2015-07-18,00:15:00,RR,21.88,42.43,39.90,27.30,91.5,90.9,6.84,2.99,NA
2015-07-18,00:30:00,RR,21.86,42.37,39.83,27.26,91.8,91.2,6.87,3.03,NA
2015-07-18,00:45:00,RR,21.84,42.62,40.04,27.44,91.9,91.3,6.87,3.05,NA
2015-07-18,01:00:00,RR,21.81,42.54,39.95,27.38,92.0,91.4,6.88,3.06,NA
2015-07-18,01:15:00,RR,21.78,42.75,40.12,27.54,91.9,91.3,6.88,3.05,NA
2015-07-18,01:30:00,RR,21.77,42.64,40.01,27.46,91.2,90.6,6.83,3.02,NA
2015-07-18,01:45:00,RR,21.76,42.58,39.95,27.41,90.0,89.4,6.74,2.96,NA
2015-07-18,02:00:00,RR,21.76,42.62,39.99,27.44,90.2,89.6,6.75,2.87,NA
2015-07-18,02:15:00,RR,21.79,42.34,39.74,27.24,90.5,89.9,6.78,2.76,NA
2015-07-18,02:30:00,RR,21.82,42.22,39.65,27.15,90.1,89.5,6.75,2.65,NA
2015-07-18,02:45:00,RR,21.84,41.84,39.31,26.88,88.2,87.6,6.61,2.52,NA
2015-07-18,03:00:00,RR,21.92,41.44,39.00,26.59,86.6,86.0,6.50,2.38,NA
2015-07-18,03:15:00,RR,22.00,41.00,38.65,26.28,85.0,84.5,6.38,2.24,NA
2015-07-18,03:30:00,RR,22.07,40.40,38.14,25.86,82.8,82.2,6.22,2.10,NA
2015-07-18,03:45:00,RR,22.13,39.69,37.52,25.35,80.1,79.6,6.03,1.96,NA
2015-07-18,04:00:00,RR,22.23,38.61,36.57,24.58,77.6,77.2,5.86,1.82,NA
2015-07-18,04:15:00,RR,22.33,37.44,35.53,23.76,74.7,74.2,5.66,1.69,NA
2015-07-18,04:30:00,RR,22.40,36.34,34.54,22.99,72.2,71.7,5.48,1.55,NA
2015-07-18,04:45:00,RR,22.46,35.30,33.59,22.26,69.4,69.0,5.29,1.42,NA
2015-07-18,05:00:00,RR,22.51,34.41,32.77,21.64,66.9,66.5,5.11,1.30,NA
2015-07-18,05:15:00,RR,22.57,33.16,31.62,20.78,64.4,64.0,4.94,1.19,NA
2015-07-18,05:30:00,RR,22.60,32.27,30.79,20.16,62.4,62.0,4.80,1.08,NA
2015-07-18,05:45:00,RR,22.66,31.30,29.90,19.49,60.4,60.1,4.66,0.97,NA
2015-07-18,06:00:00,RR,22.70,30.35,29.01,18.84,58.8,58.4,4.55,0.87,NA
2015-07-18,06:15:00,RR,22.74,29.45,28.18,18.23,57.3,57.0,4.45,0.77,NA
2015-07-18,06:30:00,RR,22.76,28.64,27.41,17.68,56.2,55.8,4.37,0.68,NA
2015-07-18,06:45:00,RR,22.78,27.83,26.65,17.13,55.2,54.9,4.31,0.59,NA
2015-07-18,07:00:00,RR,22.80,27.07,25.93,16.62,54.8,54.4,4.29,0.51,NA
2015-07-18,07:15:00,RR,22.80,26.27,25.17,16.08,54.4,54.1,4.27,0.43,NA
2015-07-18,07:30:00,RR,22.81,25.56,24.49,15.61,54.1,53.8,4.26,0.35,NA
2015-07-18,07:45:00,RR,22.82,25.04,23.99,15.26,54.2,53.9,4.28,0.28,NA
2015-07-18,08:00:00,RR,22.83,24.45,23.44,14.87,54.4,54.1,4.30,0.22,NA
2015-07-18,08:15:00,RR,22.84,23.82,22.84,14.45,54.7,54.4,4.33,0.16,NA
2015-07-18,08:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-18,08:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-18,09:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-18,09:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-18,09:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-18,09:45:00,RR,22.73,26.87,25.71,16.49,53.6,53.3,4.20,0.62,NA
2015-07-18,10:00:00,RR,22.68,28.09,26.84,17.31,53.5,53.2,4.18,0.79,NA
2015-07-18,10:15:00,RR,22.63,29.13,27.82,18.02,55.1,54.7,4.29,0.97,NA
2015-07-18,10:30:00,RR,22.51,30.69,29.23,19.08,59.3,58.9,4.59,1.16,NA
2015-07-18,10:45:00,RR,22.36,32.67,31.02,20.44,63.6,63.2,4.91,1.35,NA
2015-07-18,11:00:00,RR,22.14,34.65,32.75,21.81,68.0,67.6,5.23,1.56,NA
2015-07-18,11:15:00,RR,22.01,36.34,34.26,22.99,71.4,70.9,5.46,1.77,NA
2015-07-18,11:30:00,RR,21.94,37.43,35.24,23.76,73.6,73.2,5.61,1.98,NA
2015-07-18,11:45:00,RR,21.87,38.75,36.44,24.69,76.8,76.3,5.83,2.17,NA
2015-07-18,12:00:00,RR,21.80,39.60,37.18,25.29,80.2,79.7,6.07,2.35,NA
2015-07-18,12:15:00,RR,21.71,40.43,37.89,25.88,83.0,82.4,6.27,2.51,NA
2015-07-18,12:30:00,RR,21.62,41.09,38.44,26.35,85.5,85.0,6.46,2.64,NA
2015-07-18,12:45:00,RR,21.57,41.32,38.62,26.52,86.9,86.4,6.57,2.74,NA
2015-07-18,13:00:00,RR,21.56,41.49,38.76,26.63,87.4,86.8,6.60,2.80,NA
2015-07-18,13:15:00,RR,21.57,41.47,38.75,26.62,87.6,87.0,6.61,2.83,NA
2015-07-18,13:30:00,RR,21.58,41.39,38.69,26.56,85.8,85.3,6.48,2.83,NA
2015-07-18,13:45:00,RR,21.64,41.40,38.74,26.57,86.7,86.1,6.54,2.80,NA
2015-07-18,14:00:00,RR,21.58,41.52,38.81,26.66,86.4,85.8,6.52,2.74,NA
2015-07-18,14:15:00,RR,21.69,41.24,38.63,26.46,88.1,87.6,6.65,2.65,Cond flagged by spike screen
2015-07-18,14:30:00,RR,21.72,41.09,38.52,26.35,88.2,87.6,6.65,2.56,Cond flagged by spike screen
2015-07-18,14:45:00,RR,21.64,41.39,38.74,26.57,86.6,86.1,6.54,2.44,Cond flagged by spike screen
2015-07-18,15:00:00,RR,21.82,40.59,38.12,25.99,86.0,85.4,6.49,2.32,Cond flagged by spike screen
2015-07-18,15:15:00,RR,21.93,40.06,37.71,25.61,84.8,84.3,6.40,2.21,Cond flagged by spike screen
2015-07-18,15:30:00,RR,22.02,39.51,37.26,25.22,83.1,82.5,6.27,2.09,NA
2015-07-18,15:45:00,RR,22.12,38.93,36.79,24.82,81.9,81.4,6.18,1.96,NA
2015-07-18,16:00:00,RR,22.18,38.21,36.15,24.31,79.7,79.2,6.03,1.84,NA
2015-07-18,16:15:00,RR,22.27,37.14,35.20,23.55,77.0,76.5,5.84,1.72,NA
2015-07-18,16:30:00,RR,22.39,35.92,34.13,22.70,74.9,74.4,5.70,1.59,NA
2015-07-18,16:45:00,RR,22.46,34.98,33.28,22.04,72.7,72.2,5.54,1.47,NA
2015-07-18,17:00:00,RR,22.56,34.01,32.42,21.36,70.6,70.2,5.40,1.36,NA
2015-07-18,17:15:00,RR,22.62,33.03,31.53,20.69,68.5,68.1,5.25,1.25,NA
2015-07-18,17:30:00,RR,22.71,32.03,30.63,20.00,66.5,66.1,5.11,1.14,NA
2015-07-18,17:45:00,RR,22.76,31.43,30.09,19.58,65.2,64.8,5.02,1.03,NA
2015-07-18,18:00:00,RR,22.80,30.67,29.38,19.06,63.7,63.3,4.91,0.93,NA
2015-07-18,18:15:00,RR,22.86,29.68,28.47,18.39,62.5,62.1,4.83,0.84,NA
2015-07-18,18:30:00,RR,22.90,28.84,27.68,17.81,61.4,61.0,4.76,0.74,NA
2015-07-18,18:45:00,RR,22.93,28.28,27.16,17.44,60.5,60.1,4.70,0.66,NA
2015-07-18,19:00:00,RR,22.96,27.43,26.36,16.86,59.7,59.4,4.65,0.57,NA
2015-07-18,19:15:00,RR,22.97,26.90,25.86,16.50,59.1,58.8,4.61,0.49,NA
2015-07-18,19:30:00,RR,23.00,26.11,25.11,15.97,58.8,58.4,4.60,0.42,NA
2015-07-18,19:45:00,RR,22.99,25.40,24.42,15.50,58.5,58.2,4.59,0.35,NA
2015-07-18,20:00:00,RR,23.01,24.82,23.87,15.11,58.2,57.9,4.58,0.30,NA
2015-07-18,20:15:00,RR,23.01,24.10,23.19,14.63,58.0,57.6,4.57,0.27,Cond flagged by spike screen
2015-07-18,20:30:00,RR,23.00,23.61,22.70,14.30,57.4,57.1,4.54,0.31,Cond flagged by spike screen
2015-07-18,20:45:00,RR,22.96,23.24,22.34,14.07,56.8,56.5,4.50,0.39,Cond flagged by spike screen
2015-07-18,21:00:00,RR,22.93,24.05,23.10,14.60,55.8,55.4,4.40,0.47,Cond flagged by spike screen
2015-07-18,21:15:00,RR,22.92,26.26,25.21,16.07,57.6,57.3,4.51,0.58,Cond flagged by spike screen
2015-07-18,21:30:00,RR,22.86,27.84,26.70,17.14,58.2,57.9,4.54,0.71,Cond flagged by spike screen
2015-07-18,21:45:00,RR,22.79,28.90,27.68,17.86,56.8,56.5,4.42,0.85,NA
2015-07-18,22:00:00,RR,22.73,29.92,28.62,18.55,58.6,58.2,4.54,1.01,NA
2015-07-18,22:15:00,RR,22.63,31.05,29.64,19.32,60.9,60.5,4.70,1.18,NA
2015-07-18,22:30:00,RR,22.49,32.66,31.10,20.43,64.2,63.8,4.94,1.37,NA
2015-07-18,22:45:00,RR,22.35,34.60,32.85,21.78,67.8,67.4,5.19,1.56,NA
2015-07-18,23:00:00,RR,22.21,36.07,34.15,22.81,71.7,71.2,5.47,1.77,NA
2015-07-18,23:15:00,RR,22.11,37.54,35.47,23.84,75.6,75.1,5.74,1.97,NA
2015-07-18,23:30:00,RR,22.02,38.94,36.73,24.82,79.4,78.9,6.01,2.18,NA
2015-07-18,23:45:00,RR,21.94,39.95,37.61,25.54,82.1,81.5,6.19,2.36,NA
2015-07-19,00:00:00,RR,21.84,40.58,38.13,25.99,83.7,83.2,6.31,2.53,NA
2015-07-19,00:15:00,RR,21.73,41.19,38.61,26.42,85.3,84.7,6.43,2.67,NA
2015-07-19,00:30:00,RR,21.63,41.59,38.92,26.71,86.2,85.6,6.49,2.79,NA
2015-07-19,00:45:00,RR,21.56,41.81,39.07,26.87,86.6,86.1,6.53,2.87,NA
2015-07-19,01:00:00,RR,21.52,42.12,39.32,27.08,87.0,86.4,6.55,2.92,NA
2015-07-19,01:15:00,RR,21.50,42.18,39.36,27.13,87.2,86.7,6.57,2.95,NA
2015-07-19,01:30:00,RR,21.48,42.23,39.40,27.17,87.3,86.7,6.58,2.96,NA
2015-07-19,01:45:00,RR,21.46,42.23,39.38,27.16,87.4,86.8,6.59,2.97,NA
2015-07-19,02:00:00,RR,21.45,42.42,39.54,27.30,86.8,86.3,6.54,2.94,NA
2015-07-19,02:15:00,RR,21.44,42.40,39.52,27.29,84.5,84.0,6.37,2.90,NA
2015-07-19,02:30:00,RR,21.45,42.27,39.41,27.20,86.1,85.6,6.49,2.83,NA
2015-07-19,02:45:00,RR,21.48,42.06,39.24,27.05,85.9,85.3,6.48,2.73,NA
2015-07-19,03:00:00,RR,21.49,42.02,39.21,27.02,86.1,85.6,6.50,2.63,NA
2015-07-19,03:15:00,RR,21.52,41.89,39.10,26.92,85.3,84.8,6.44,2.50,NA
2015-07-19,03:30:00,RR,21.60,41.42,38.73,26.59,83.1,82.6,6.27,2.38,NA
2015-07-19,03:45:00,RR,21.68,40.97,38.37,26.26,81.3,80.8,6.14,2.25,NA
2015-07-19,04:00:00,RR,21.74,40.44,37.93,25.89,79.3,78.8,5.99,2.12,NA
2015-07-19,04:15:00,RR,21.80,39.89,37.45,25.49,76.9,76.4,5.82,1.98,NA
2015-07-19,04:30:00,RR,21.89,38.96,36.65,24.83,74.1,73.7,5.62,1.85,NA
2015-07-19,04:45:00,RR,21.96,37.98,35.77,24.14,71.4,70.9,5.43,1.71,NA
2015-07-19,05:00:00,RR,22.05,36.83,34.75,23.34,68.7,68.3,5.24,1.58,NA
2015-07-19,05:15:00,RR,22.11,35.84,33.86,22.64,66.6,66.2,5.09,1.45,NA
2015-07-19,05:30:00,RR,22.19,34.79,32.92,21.91,64.3,63.9,4.93,1.33,NA
2015-07-19,05:45:00,RR,22.25,33.84,32.06,21.25,62.3,61.9,4.79,1.21,NA
2015-07-19,06:00:00,RR,22.31,32.94,31.24,20.63,60.3,59.9,4.65,1.10,NA
2015-07-19,06:15:00,RR,22.36,32.06,30.44,20.02,58.5,58.2,4.53,0.99,NA
2015-07-19,06:30:00,RR,22.42,31.21,29.68,19.44,57.0,56.6,4.42,0.89,NA
2015-07-19,06:45:00,RR,22.47,30.39,28.92,18.87,55.8,55.4,4.33,0.79,NA
2015-07-19,07:00:00,RR,22.56,29.57,28.19,18.31,54.7,54.3,4.26,0.70,NA
2015-07-19,07:15:00,RR,22.63,28.79,27.49,17.78,54.1,53.7,4.21,0.61,NA
2015-07-19,07:30:00,RR,22.65,28.12,26.86,17.33,53.2,52.9,4.16,0.52,NA
2015-07-19,07:45:00,RR,22.72,27.36,26.17,16.82,52.9,52.6,4.14,0.44,NA
2015-07-19,08:00:00,RR,22.85,26.64,25.54,16.33,53.0,52.7,4.15,0.36,NA
2015-07-19,08:15:00,RR,22.90,26.15,25.11,16.00,53.3,52.9,4.17,0.29,NA
2015-07-19,08:30:00,RR,22.91,25.47,24.45,15.54,52.9,52.6,4.16,0.23,NA
2015-07-19,08:45:00,RR,23.09,24.90,23.99,15.16,53.8,53.5,4.22,0.18,NA
2015-07-19,09:00:00,RR,23.33,24.41,23.63,14.84,54.6,54.2,4.27,0.16,NA
2015-07-19,09:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-19,09:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-19,09:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-19,10:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-19,10:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-07-19,10:30:00,RR,23.17,28.88,27.87,17.84,56.4,56.1,4.36,0.80,NA
2015-07-19,10:45:00,RR,23.15,30.09,29.03,18.66,57.8,57.5,4.44,0.97,NA
2015-07-19,11:00:00,RR,23.28,31.57,30.53,19.67,62.3,61.9,4.75,1.15,NA
2015-07-19,11:15:00,RR,23.34,33.18,32.13,20.78,66.7,66.3,5.05,1.33,NA
2015-07-19,11:30:00,RR,23.44,34.93,33.88,21.99,71.3,70.9,5.35,1.53,NA
2015-07-19,11:45:00,RR,23.40,36.71,35.59,23.23,76.0,75.5,5.66,1.73,NA
2015-07-19,12:00:00,RR,23.28,37.89,36.65,24.06,78.4,77.9,5.83,1.93,NA
2015-07-19,12:15:00,RR,23.14,38.98,37.59,24.83,80.6,80.1,5.98,2.12,NA
2015-07-19,12:30:00,RR,23.02,39.87,38.36,25.46,84.2,83.7,6.24,2.30,NA
2015-07-19,12:45:00,RR,23.02,40.71,39.17,26.06,87.6,87.1,6.47,2.45,NA
2015-07-19,13:00:00,RR,23.11,41.39,39.90,26.55,91.7,91.2,6.74,2.59,NA
2015-07-19,13:15:00,RR,23.16,41.75,40.28,26.80,94.0,93.4,6.89,2.70,NA
2015-07-19,13:30:00,RR,23.14,42.09,40.60,27.05,95.0,94.4,6.95,2.77,NA
2015-07-19,13:45:00,RR,23.10,42.09,40.57,27.05,95.1,94.5,6.97,2.82,NA
2015-07-19,14:00:00,RR,23.05,42.17,40.59,27.10,94.8,94.2,6.95,2.84,NA
2015-07-19,14:15:00,RR,23.02,42.19,40.60,27.12,92.9,92.4,6.82,2.84,Temp flagged by spike screen
2015-07-19,14:30:00,RR,23.22,42.14,40.70,27.08,93.2,92.6,6.81,2.80,Temp flagged by spike screen
2015-07-19,14:45:00,RR,22.99,42.25,40.63,27.16,92.6,92.0,6.79,2.75,Temp flagged by spike screen
2015-07-19,15:00:00,RR,23.27,42.04,40.65,27.01,95.5,94.9,6.98,2.66,Temp flagged by spike screen
2015-07-19,15:15:00,RR,23.18,42.06,40.60,27.02,94.9,94.3,6.94,2.56,Temp flagged by spike screen
2015-07-19,15:30:00,RR,23.19,41.84,40.39,26.86,94.2,93.6,6.90,2.43,NA
2015-07-19,15:45:00,RR,23.43,41.29,40.06,26.47,93.6,93.0,6.84,2.31,NA
2015-07-19,16:00:00,RR,23.58,40.89,39.78,26.18,92.8,92.2,6.78,2.18,NA
2015-07-19,16:15:00,RR,23.65,40.24,39.21,25.72,91.0,90.4,6.65,2.06,NA
2015-07-19,16:30:00,RR,23.76,39.61,38.68,25.27,89.3,88.8,6.54,1.93,NA
2015-07-19,16:45:00,RR,23.92,38.91,38.11,24.77,87.6,87.0,6.41,1.80,NA
2015-07-19,17:00:00,RR,23.98,37.86,37.13,24.03,84.5,84.0,6.20,1.68,NA
2015-07-19,17:15:00,RR,24.07,36.91,36.26,23.36,81.7,81.2,6.01,1.55,NA
2015-07-19,17:30:00,RR,24.12,36.09,35.48,22.79,79.1,78.6,5.83,1.44,NA
2015-07-19,17:45:00,RR,24.16,35.18,34.62,22.15,76.7,76.2,5.67,1.32,NA
2015-07-19,18:00:00,RR,24.17,34.16,33.61,21.44,73.8,73.3,5.48,1.21,NA
2015-07-19,18:15:00,RR,24.18,33.46,32.94,20.96,71.5,71.1,5.32,1.10,NA
2015-07-19,18:30:00,RR,24.19,32.68,32.17,20.42,69.2,68.8,5.17,0.99,NA
2015-07-19,18:45:00,RR,24.19,31.80,31.31,19.82,67.2,66.8,5.03,0.90,NA
2015-07-19,19:00:00,RR,24.19,31.00,30.52,19.27,65.4,65.0,4.91,0.80,NA
2015-07-19,19:15:00,RR,24.19,30.23,29.77,18.74,63.8,63.4,4.81,0.72,NA
2015-07-19,19:30:00,RR,24.19,29.43,28.97,18.20,62.3,61.9,4.71,0.63,NA
2015-07-19,19:45:00,RR,24.20,28.80,28.36,17.77,61.1,60.7,4.63,0.55,NA
2015-07-19,20:00:00,RR,24.21,28.02,27.60,17.24,60.2,59.8,4.57,0.47,NA
2015-07-19,20:15:00,RR,24.22,27.20,26.80,16.69,59.4,59.0,4.53,0.40,NA
2015-07-19,20:30:00,RR,24.23,26.53,26.14,16.24,58.8,58.5,4.50,0.34,NA
2015-07-19,20:45:00,RR,24.24,25.91,25.53,15.82,58.8,58.5,4.51,0.29,NA
2015-07-19,21:00:00,RR,24.24,25.31,24.95,15.42,58.5,58.2,4.49,0.30,Cond flagged by spike screen
2015-07-19,21:15:00,RR,24.26,24.99,24.64,15.21,56.5,56.2,4.34,0.37,Cond flagged by spike screen
2015-07-19,21:30:00,RR,24.25,24.80,24.45,15.08,56.7,56.4,4.36,0.46,Cond flagged by spike screen
2015-07-19,21:45:00,RR,24.19,26.77,26.35,16.40,58.8,58.5,4.49,0.55,Cond flagged by spike screen
2015-07-19,22:00:00,RR,24.17,28.96,28.50,17.88,59.6,59.2,4.52,0.67,Cond flagged by spike screen
2015-07-19,22:15:00,RR,24.19,29.72,29.26,18.39,59.7,59.3,4.51,0.79,Cond flagged by spike screen
2015-07-19,22:30:00,RR,24.16,30.91,30.41,19.20,59.9,59.6,4.51,0.94,Cond flagged by spike screen
2015-07-19,22:45:00,RR,24.14,32.01,31.48,19.96,62.2,61.8,4.66,1.08,NA
2015-07-19,23:00:00,RR,24.12,33.14,32.58,20.74,65.1,64.7,4.86,1.25,NA
2015-07-19,23:15:00,RR,24.06,34.62,34.00,21.77,68.5,68.1,5.09,1.43,NA
2015-07-19,23:30:00,RR,24.03,36.17,35.50,22.85,71.9,71.5,5.31,1.62,NA
2015-07-19,23:45:00,RR,23.99,37.52,36.80,23.79,75.3,74.8,5.53,1.80,NA
2015-07-20,00:00:00,RR,23.96,38.84,38.07,24.72,79.6,79.1,5.82,2.00,NA
2015-07-20,00:15:00,RR,23.94,39.83,39.03,25.42,82.8,82.3,6.03,2.18,NA
2015-07-20,00:30:00,RR,23.87,40.60,39.73,25.97,85.4,84.8,6.21,2.35,NA
2015-07-20,00:45:00,RR,23.76,41.09,40.12,26.32,86.9,86.4,6.32,2.50,NA
2015-07-20,01:00:00,RR,23.61,41.50,40.40,26.61,88.3,87.7,6.42,2.62,NA
2015-07-20,01:15:00,RR,23.49,41.85,40.65,26.87,89.2,88.6,6.49,2.72,NA
