"Date","Site","Collectors","Transect #","Location along river","Compass Heading","Distance","Presence Spartina alterniflora","Presence Typha angustafolia  ","Presence S. cynosuroides ","Presence Scirpus robustus","Presence Carex paleacea  ","Presence Calystegia sepium ","Presence Spartina patens","Presence Distichlis spicata","Presence Triglochin maritima ","Presence Juncus gerardii","Presence Atriplex patula","Presence Scirpus americanus ","Presence Puccinellia maritima","Presence Polygonum sp.","Presence Amaranthus cannabinus ","Presence Solidago sempervirens","Presence Limonium nashii","Presence Festuca rubra","Presence Panicum virgatum","Presence Iva frutescens","Presence Phragmites australis","Presence Toxicodendron radicans","Presence Agrostis stolonifera","Presence Aster tenufolius ","Presence Aster novi-belgii ","Presence Unident. grass","Presence S. pectinata ","Presence Scirpus maritimus","Presence Aster subulatus","Presence Potentilla anserina","Presence Agropyron pungens "
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","95","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","96","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","97","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","98","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","99","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","101","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","102","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","103","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","104","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","105","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","106","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","107","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","108","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","109","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","110","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","111","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","112","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","113","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","114","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","115","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","116","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","117","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","118","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","119","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","120","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","121","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","122","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","123","0","0","0","0","1","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","124","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","125","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","126","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","127","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","128","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","129","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","130","0","0","0","1","1","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","131","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","132","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","133","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","134","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","135","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","136","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","137","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","138","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","139","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","140","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","141","0","0","0","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","142","0","0","0","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","143","0","0","0","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","144","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","145","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","146","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","147","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","148","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","149","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","150","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","151","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","152","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","153","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","154","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","155","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","156","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","157","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","158","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","159","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","160","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","161","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","162","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","163","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","164","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","165","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","166","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","167","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","168","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","169","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","170","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","171","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","172","0","0","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","173","0","0","0","1","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","174","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","175","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","176","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","177","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","178","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","179","0","0","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","180","0","0","0","1","0","0","0","1","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","181","0","0","0","1","0","0","0","1","1","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","182","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","183","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","184","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","185","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","186","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","187","0","0","0","1","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","188","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","189","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","190","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"18-Sep-2009","Middle Road Marsh","Whole GDA class","1","0m upstream of Middle Road bridge","1-2 meters from road edge in a relatively parallel line about 6 m from center line of road","191","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
