Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
16-Jan-2015,22:00,11.010,286.2,14.230,1/16/2015 21:54,NA
16-Jan-2015,22:15,9.600,304.5,12.110,1/16/2015 22:04,NA
16-Jan-2015,22:30,9.310,286.0,11.860,1/16/2015 22:18,NA
16-Jan-2015,22:45,9.020,302.1,11.290,1/16/2015 22:37,NA
16-Jan-2015,23:00,9.220,301.5,12.470,1/16/2015 22:55,NA
16-Jan-2015,23:15,9.920,296.2,12.900,1/16/2015 23:10,NA
16-Jan-2015,23:30,9.340,294.5,12.390,1/16/2015 23:22,NA
16-Jan-2015,23:45,10.640,305.6,13.990,1/16/2015 23:42,NA
17-Jan-2015,00:00,11.010,309.5,14.010,1/16/2015 23:49,NA
17-Jan-2015,00:15,9.610,307.0,12.900,1/17/2015 0:02,NA
17-Jan-2015,00:30,8.780,301.0,10.720,1/17/2015 0:20,NA
17-Jan-2015,00:45,8.030,304.8,9.920,1/17/2015 0:34,NA
17-Jan-2015,01:00,7.824,305.9,9.780,1/17/2015 0:53,NA
17-Jan-2015,01:15,7.159,293.0,10.330,1/17/2015 1:12,NA
17-Jan-2015,01:30,7.360,281.0,10.000,1/17/2015 1:23,NA
17-Jan-2015,01:45,8.700,291.6,12.660,1/17/2015 1:37,NA
17-Jan-2015,02:00,8.900,294.2,11.250,1/17/2015 1:48,NA
17-Jan-2015,02:15,8.170,292.1,10.090,1/17/2015 2:07,NA
17-Jan-2015,02:30,8.700,292.2,10.880,1/17/2015 2:19,NA
17-Jan-2015,02:45,7.424,285.6,10.510,1/17/2015 2:39,NA
17-Jan-2015,03:00,7.757,302.0,11.620,1/17/2015 2:45,NA
17-Jan-2015,03:15,9.330,279.5,12.470,1/17/2015 3:05,NA
17-Jan-2015,03:30,8.660,290.7,11.760,1/17/2015 3:29,NA
17-Jan-2015,03:45,8.880,291.5,11.450,1/17/2015 3:38,NA
17-Jan-2015,04:00,9.120,285.1,12.600,1/17/2015 3:54,NA
17-Jan-2015,04:15,8.380,278.6,10.780,1/17/2015 4:03,NA
17-Jan-2015,04:30,5.681,287.6,10.210,1/17/2015 4:29,NA
17-Jan-2015,04:45,5.565,292.4,9.150,1/17/2015 4:36,NA
17-Jan-2015,05:00,7.105,289.9,10.170,1/17/2015 4:57,NA
17-Jan-2015,05:15,8.570,288.6,11.410,1/17/2015 5:09,NA
17-Jan-2015,05:30,8.300,300.9,10.680,1/17/2015 5:24,NA
17-Jan-2015,05:45,6.622,282.5,9.820,1/17/2015 5:42,NA
17-Jan-2015,06:00,8.320,274.2,11.350,1/17/2015 5:52,NA
17-Jan-2015,06:15,8.440,292.0,11.940,1/17/2015 6:01,NA
17-Jan-2015,06:30,8.320,299.9,11.780,1/17/2015 6:22,NA
17-Jan-2015,06:45,7.660,297.2,11.920,1/17/2015 6:35,NA
17-Jan-2015,07:00,9.680,293.1,13.430,1/17/2015 6:50,NA
17-Jan-2015,07:15,8.930,277.7,12.250,1/17/2015 7:14,NA
17-Jan-2015,07:30,9.410,282.0,12.370,1/17/2015 7:17,NA
17-Jan-2015,07:45,8.830,292.1,11.540,1/17/2015 7:31,NA
17-Jan-2015,08:00,8.670,302.3,11.290,1/17/2015 7:47,NA
17-Jan-2015,08:15,8.480,287.1,11.190,1/17/2015 8:14,NA
17-Jan-2015,08:30,9.000,300.3,11.490,1/17/2015 8:25,NA
17-Jan-2015,08:45,9.510,306.5,13.450,1/17/2015 8:42,NA
17-Jan-2015,09:00,9.050,298.7,11.030,1/17/2015 8:53,NA
17-Jan-2015,09:15,9.570,300.1,12.010,1/17/2015 9:04,NA
17-Jan-2015,09:30,9.220,298.8,11.510,1/17/2015 9:15,NA
17-Jan-2015,09:45,8.750,300.8,11.840,1/17/2015 9:34,NA
17-Jan-2015,10:00,8.700,296.5,10.980,1/17/2015 9:57,NA
17-Jan-2015,10:15,8.610,298.9,11.900,1/17/2015 10:07,NA
17-Jan-2015,10:30,8.430,293.9,11.170,1/17/2015 10:17,NA
17-Jan-2015,10:45,6.695,289.4,8.680,1/17/2015 10:37,NA
17-Jan-2015,11:00,7.234,286.2,9.510,1/17/2015 10:45,NA
17-Jan-2015,11:15,6.042,321.6,8.250,1/17/2015 11:01,NA
17-Jan-2015,11:30,4.581,286.8,7.001,1/17/2015 11:19,NA
17-Jan-2015,11:45,5.968,306.5,8.230,1/17/2015 11:31,NA
17-Jan-2015,12:00,4.590,293.0,6.840,1/17/2015 11:50,NA
17-Jan-2015,12:15,4.485,300.5,6.762,1/17/2015 12:08,NA
17-Jan-2015,12:30,3.520,292.9,5.782,1/17/2015 12:27,NA
17-Jan-2015,12:45,3.215,331.5,4.880,1/17/2015 12:38,NA
17-Jan-2015,13:00,2.762,267.9,4.488,1/17/2015 12:55,NA
17-Jan-2015,13:15,2.323,303.5,5.253,1/17/2015 13:11,NA
17-Jan-2015,13:30,2.839,303.2,4.371,1/17/2015 13:18,NA
17-Jan-2015,13:45,1.917,301.6,3.528,1/17/2015 13:34,NA
17-Jan-2015,14:00,1.017,11.1,2.274,1/17/2015 13:50,NA
17-Jan-2015,14:15,0.692,260.3,2.097,1/17/2015 14:14,NA
17-Jan-2015,14:30,1.264,243.8,3.058,1/17/2015 14:22,NA
17-Jan-2015,14:45,1.025,246.6,2.501,1/17/2015 14:34,NA
17-Jan-2015,15:00,1.288,135.7,3.018,1/17/2015 14:55,NA
17-Jan-2015,15:15,1.490,169.2,2.724,1/17/2015 15:07,NA
17-Jan-2015,15:30,1.427,154.0,3.352,1/17/2015 15:22,NA
17-Jan-2015,15:45,1.661,193.0,2.979,1/17/2015 15:40,NA
17-Jan-2015,16:00,1.352,213.4,2.724,1/17/2015 15:47,NA
17-Jan-2015,16:15,1.430,176.2,3.018,1/17/2015 16:13,NA
17-Jan-2015,16:30,0.947,228.9,2.254,1/17/2015 16:18,NA
17-Jan-2015,16:45,0.893,185.5,1.588,1/17/2015 16:42,NA
17-Jan-2015,17:00,0.627,175.0,1.098,1/17/2015 16:50,NA
17-Jan-2015,17:15,1.056,151.1,2.313,1/17/2015 17:14,NA
17-Jan-2015,17:30,2.796,158.0,3.646,1/17/2015 17:19,NA
17-Jan-2015,17:45,1.645,157.9,2.842,1/17/2015 17:33,NA
17-Jan-2015,18:00,2.405,165.1,3.508,1/17/2015 17:55,NA
17-Jan-2015,18:15,3.029,166.6,3.704,1/17/2015 18:09,NA
17-Jan-2015,18:30,2.463,151.1,3.038,1/17/2015 18:19,NA
17-Jan-2015,18:45,2.051,168.4,2.666,1/17/2015 18:32,NA
17-Jan-2015,19:00,2.179,179.4,2.646,1/17/2015 18:49,NA
17-Jan-2015,19:15,1.837,173.3,2.430,1/17/2015 19:05,NA
17-Jan-2015,19:30,1.646,189.7,2.528,1/17/2015 19:19,NA
17-Jan-2015,19:45,1.713,200.7,2.940,1/17/2015 19:43,NA
17-Jan-2015,20:00,2.578,178.0,4.312,1/17/2015 19:55,NA
17-Jan-2015,20:15,3.203,166.4,4.959,1/17/2015 20:08,NA
17-Jan-2015,20:30,3.906,153.5,5.743,1/17/2015 20:29,NA
17-Jan-2015,20:45,4.231,160.1,5.919,1/17/2015 20:30,NA
17-Jan-2015,21:00,3.795,191.6,6.037,1/17/2015 20:45,NA
17-Jan-2015,21:15,2.723,163.9,4.724,1/17/2015 21:00,NA
17-Jan-2015,21:30,2.645,170.5,5.018,1/17/2015 21:24,NA
17-Jan-2015,21:45,2.291,200.6,4.116,1/17/2015 21:35,NA
17-Jan-2015,22:00,2.968,193.5,4.743,1/17/2015 21:54,NA
17-Jan-2015,22:15,3.426,190.9,5.939,1/17/2015 22:02,NA
17-Jan-2015,22:30,3.017,165.0,5.684,1/17/2015 22:18,NA
17-Jan-2015,22:45,2.601,173.9,4.488,1/17/2015 22:34,NA
17-Jan-2015,23:00,2.051,182.1,3.461,1/17/2015 22:54,NA
17-Jan-2015,23:15,1.815,199.0,3.038,1/17/2015 23:13,NA
17-Jan-2015,23:30,1.921,163.5,3.273,1/17/2015 23:29,NA
17-Jan-2015,23:45,2.162,167.8,3.332,1/17/2015 23:44,NA
18-Jan-2015,00:00,2.836,156.5,3.979,1/17/2015 23:57,NA
18-Jan-2015,00:15,2.415,169.5,4.312,1/18/2015 0:08,NA
18-Jan-2015,00:30,2.314,176.5,3.606,1/18/2015 0:30,NA
18-Jan-2015,00:45,2.632,181.9,3.606,1/18/2015 0:41,NA
18-Jan-2015,01:00,2.717,163.2,3.704,1/18/2015 0:45,NA
18-Jan-2015,01:15,3.240,169.4,4.586,1/18/2015 1:11,NA
18-Jan-2015,01:30,3.551,179.7,4.743,1/18/2015 1:23,NA
18-Jan-2015,01:45,3.586,164.3,5.096,1/18/2015 1:40,NA
18-Jan-2015,02:00,2.378,169.2,4.332,1/18/2015 1:46,NA
18-Jan-2015,02:15,1.971,197.7,3.332,1/18/2015 2:08,NA
18-Jan-2015,02:30,1.613,193.2,3.234,1/18/2015 2:27,NA
18-Jan-2015,02:45,1.070,170.2,2.685,1/18/2015 2:37,NA
18-Jan-2015,03:00,1.542,157.9,2.862,1/18/2015 2:58,NA
18-Jan-2015,03:15,1.647,161.0,2.666,1/18/2015 3:08,NA
18-Jan-2015,03:30,1.793,191.9,3.469,1/18/2015 3:26,NA
18-Jan-2015,03:45,1.183,184.5,2.234,1/18/2015 3:44,NA
18-Jan-2015,04:00,1.515,194.6,2.528,1/18/2015 3:47,NA
18-Jan-2015,04:15,1.982,172.4,3.234,1/18/2015 4:13,NA
18-Jan-2015,04:30,2.952,188.0,4.484,1/18/2015 4:29,NA
18-Jan-2015,04:45,3.661,170.5,5.076,1/18/2015 4:43,NA
18-Jan-2015,05:00,3.224,162.5,4.861,1/18/2015 4:45,NA
18-Jan-2015,05:15,3.266,160.9,4.567,1/18/2015 5:13,NA
18-Jan-2015,05:30,4.030,170.2,5.762,1/18/2015 5:20,NA
18-Jan-2015,05:45,3.816,172.1,5.116,1/18/2015 5:38,NA
18-Jan-2015,06:00,3.425,165.6,4.900,1/18/2015 5:52,NA
18-Jan-2015,06:15,3.155,158.9,4.410,1/18/2015 6:09,NA
18-Jan-2015,06:30,3.440,163.7,4.743,1/18/2015 6:17,NA
18-Jan-2015,06:45,3.254,164.5,4.508,1/18/2015 6:30,NA
18-Jan-2015,07:00,2.483,159.7,3.998,1/18/2015 6:52,NA
18-Jan-2015,07:15,2.195,161.2,3.410,1/18/2015 7:11,NA
18-Jan-2015,07:30,2.154,176.9,3.646,1/18/2015 7:24,NA
18-Jan-2015,07:45,3.034,162.4,4.234,1/18/2015 7:36,NA
18-Jan-2015,08:00,3.140,166.0,4.038,1/18/2015 7:47,NA
18-Jan-2015,08:15,3.513,156.6,4.469,1/18/2015 8:04,NA
18-Jan-2015,08:30,3.754,170.7,5.292,1/18/2015 8:18,NA
18-Jan-2015,08:45,3.589,161.3,5.018,1/18/2015 8:35,NA
18-Jan-2015,09:00,3.905,164.7,5.116,1/18/2015 8:59,NA
18-Jan-2015,09:15,4.851,156.2,6.017,1/18/2015 9:03,NA
18-Jan-2015,09:30,5.395,156.3,6.821,1/18/2015 9:22,NA
18-Jan-2015,09:45,5.783,146.7,7.487,1/18/2015 9:41,NA
18-Jan-2015,10:00,5.729,145.5,7.683,1/18/2015 9:48,NA
18-Jan-2015,10:15,5.325,152.1,7.154,1/18/2015 10:12,NA
18-Jan-2015,10:30,5.435,153.3,6.958,1/18/2015 10:19,NA
18-Jan-2015,10:45,5.175,169.3,6.899,1/18/2015 10:42,NA
18-Jan-2015,11:00,4.727,163.6,6.409,1/18/2015 10:48,NA
18-Jan-2015,11:15,4.584,150.9,5.880,1/18/2015 11:12,NA
18-Jan-2015,11:30,4.594,161.1,6.429,1/18/2015 11:22,NA
18-Jan-2015,11:45,4.121,160.8,5.998,1/18/2015 11:37,NA
18-Jan-2015,12:00,5.081,161.6,7.134,1/18/2015 11:59,NA
18-Jan-2015,12:15,5.358,164.2,7.546,1/18/2015 12:09,NA
18-Jan-2015,12:30,5.735,163.8,7.311,1/18/2015 12:22,NA
18-Jan-2015,12:45,6.059,156.9,8.660,1/18/2015 12:40,NA
18-Jan-2015,13:00,6.050,157.6,8.010,1/18/2015 12:49,NA
18-Jan-2015,13:15,6.313,164.7,8.660,1/18/2015 13:02,NA
18-Jan-2015,13:30,5.859,165.9,9.060,1/18/2015 13:22,NA
18-Jan-2015,13:45,4.935,156.0,7.154,1/18/2015 13:33,NA
18-Jan-2015,14:00,5.314,167.2,8.040,1/18/2015 13:53,NA
18-Jan-2015,14:15,4.929,151.8,6.880,1/18/2015 14:00,NA
18-Jan-2015,14:30,4.539,164.1,6.586,1/18/2015 14:17,NA
18-Jan-2015,14:45,3.981,149.1,5.410,1/18/2015 14:32,NA
18-Jan-2015,15:00,3.428,148.0,4.939,1/18/2015 14:47,NA
18-Jan-2015,15:15,3.610,143.7,5.253,1/18/2015 15:04,NA
18-Jan-2015,15:30,3.601,160.4,4.920,1/18/2015 15:15,NA
18-Jan-2015,15:45,3.566,157.4,6.370,1/18/2015 15:44,NA
18-Jan-2015,16:00,5.316,150.7,7.683,1/18/2015 15:53,NA
18-Jan-2015,16:15,6.334,153.7,8.960,1/18/2015 16:13,NA
18-Jan-2015,16:30,6.523,164.1,8.490,1/18/2015 16:24,NA
18-Jan-2015,16:45,6.886,147.4,9.150,1/18/2015 16:38,NA
18-Jan-2015,17:00,7.461,140.1,10.130,1/18/2015 16:54,NA
18-Jan-2015,17:15,8.060,142.4,10.660,1/18/2015 17:14,NA
18-Jan-2015,17:30,8.870,145.4,10.940,1/18/2015 17:23,NA
18-Jan-2015,17:45,8.100,149.2,10.170,1/18/2015 17:44,NA
18-Jan-2015,18:00,8.880,146.7,11.350,1/18/2015 17:58,NA
18-Jan-2015,18:15,9.380,154.6,12.450,1/18/2015 18:02,NA
18-Jan-2015,18:30,9.760,137.1,11.720,1/18/2015 18:20,NA
18-Jan-2015,18:45,10.360,153.4,12.780,1/18/2015 18:33,NA
18-Jan-2015,19:00,11.010,151.6,15.740,1/18/2015 18:59,NA
18-Jan-2015,19:15,12.010,147.8,15.110,1/18/2015 19:12,NA
18-Jan-2015,19:30,12.170,140.7,16.190,1/18/2015 19:17,NA
18-Jan-2015,19:45,11.810,149.1,14.970,1/18/2015 19:43,NA
18-Jan-2015,20:00,13.010,140.3,16.370,1/18/2015 19:48,NA
18-Jan-2015,20:15,13.360,141.9,18.010,1/18/2015 20:13,NA
18-Jan-2015,20:30,12.690,144.1,16.840,1/18/2015 20:15,NA
18-Jan-2015,20:45,12.950,149.0,16.370,1/18/2015 20:40,NA
18-Jan-2015,21:00,13.100,142.6,16.900,1/18/2015 21:00,NA
18-Jan-2015,21:15,13.350,138.5,17.500,1/18/2015 21:09,NA
18-Jan-2015,21:30,14.140,145.6,18.970,1/18/2015 21:24,NA
18-Jan-2015,21:45,13.640,140.0,17.820,1/18/2015 21:37,NA
18-Jan-2015,22:00,14.250,150.7,19.130,1/18/2015 21:52,NA
18-Jan-2015,22:15,13.880,143.6,18.720,1/18/2015 22:07,NA
18-Jan-2015,22:30,11.330,146.8,17.210,1/18/2015 22:27,NA
18-Jan-2015,22:45,9.810,159.2,13.600,1/18/2015 22:31,NA
18-Jan-2015,23:00,5.678,159.5,8.700,1/18/2015 22:45,NA
18-Jan-2015,23:15,4.416,164.9,6.037,1/18/2015 23:13,NA
18-Jan-2015,23:30,5.401,156.0,7.193,1/18/2015 23:25,NA
18-Jan-2015,23:45,5.331,141.0,6.762,1/18/2015 23:39,NA
19-Jan-2015,00:00,5.693,158.6,7.311,1/18/2015 23:56,NA
19-Jan-2015,00:15,5.869,169.9,8.660,1/19/2015 0:15,NA
19-Jan-2015,00:30,5.503,164.2,8.040,1/19/2015 0:21,NA
19-Jan-2015,00:45,5.144,169.2,8.430,1/19/2015 0:42,NA
19-Jan-2015,01:00,5.217,163.0,7.127,1/19/2015 0:59,NA
19-Jan-2015,01:15,4.800,189.3,7.899,1/19/2015 1:04,NA
19-Jan-2015,01:30,2.626,185.7,5.390,1/19/2015 1:27,NA
19-Jan-2015,01:45,2.790,238.5,5.958,1/19/2015 1:36,NA
19-Jan-2015,02:00,2.518,228.9,5.214,1/19/2015 1:48,NA
19-Jan-2015,02:15,2.394,200.3,5.841,1/19/2015 2:03,NA
19-Jan-2015,02:30,2.283,263.1,5.194,1/19/2015 2:16,NA
19-Jan-2015,02:45,2.430,218.7,4.939,1/19/2015 2:41,NA
19-Jan-2015,03:00,2.325,218.3,4.763,1/19/2015 2:48,NA
19-Jan-2015,03:15,1.711,283.1,3.665,1/19/2015 3:01,NA
19-Jan-2015,03:30,1.480,228.0,4.763,1/19/2015 3:18,NA
19-Jan-2015,03:45,1.421,235.7,3.273,1/19/2015 3:38,NA
19-Jan-2015,04:00,1.799,211.9,4.547,1/19/2015 3:55,NA
19-Jan-2015,04:15,1.718,226.7,4.575,1/19/2015 4:13,NA
19-Jan-2015,04:30,1.795,273.9,4.822,1/19/2015 4:23,NA
19-Jan-2015,04:45,1.635,206.9,3.234,1/19/2015 4:31,NA
19-Jan-2015,05:00,1.729,235.9,3.587,1/19/2015 4:53,NA
19-Jan-2015,05:15,2.001,240.7,4.273,1/19/2015 5:04,NA
19-Jan-2015,05:30,1.846,253.5,4.665,1/19/2015 5:30,NA
19-Jan-2015,05:45,2.005,228.1,3.665,1/19/2015 5:36,NA
19-Jan-2015,06:00,2.204,260.6,4.822,1/19/2015 5:51,NA
19-Jan-2015,06:15,2.473,260.5,5.135,1/19/2015 6:01,NA
19-Jan-2015,06:30,2.441,227.6,3.998,1/19/2015 6:28,NA
19-Jan-2015,06:45,2.577,262.0,4.645,1/19/2015 6:30,NA
19-Jan-2015,07:00,2.102,237.1,3.849,1/19/2015 6:45,NA
19-Jan-2015,07:15,2.551,248.0,4.508,1/19/2015 7:00,NA
19-Jan-2015,07:30,2.210,252.7,4.488,1/19/2015 7:27,NA
19-Jan-2015,07:45,1.972,243.0,3.900,1/19/2015 7:36,NA
19-Jan-2015,08:00,2.255,254.6,4.096,1/19/2015 7:49,NA
19-Jan-2015,08:15,2.209,281.3,4.841,1/19/2015 8:10,NA
19-Jan-2015,08:30,2.073,257.8,4.194,1/19/2015 8:15,NA
19-Jan-2015,08:45,1.945,213.6,3.881,1/19/2015 8:37,NA
19-Jan-2015,09:00,1.673,252.6,3.704,1/19/2015 8:59,NA
19-Jan-2015,09:15,1.954,231.7,4.312,1/19/2015 9:07,NA
19-Jan-2015,09:30,2.963,274.0,5.508,1/19/2015 9:24,NA
19-Jan-2015,09:45,3.167,268.0,5.233,1/19/2015 9:34,NA
19-Jan-2015,10:00,2.924,234.0,5.194,1/19/2015 9:48,NA
19-Jan-2015,10:15,4.384,257.4,7.428,1/19/2015 10:07,NA
19-Jan-2015,10:30,4.570,283.7,8.020,1/19/2015 10:22,NA
19-Jan-2015,10:45,4.405,284.5,7.683,1/19/2015 10:39,NA
19-Jan-2015,11:00,3.926,273.5,7.585,1/19/2015 10:59,NA
19-Jan-2015,11:15,4.265,285.8,7.252,1/19/2015 11:10,NA
19-Jan-2015,11:30,4.937,259.9,7.330,1/19/2015 11:21,NA
19-Jan-2015,11:45,4.850,293.9,7.507,1/19/2015 11:38,NA
19-Jan-2015,12:00,5.427,273.7,9.390,1/19/2015 11:50,NA
19-Jan-2015,12:15,5.148,255.9,8.330,1/19/2015 12:13,NA
19-Jan-2015,12:30,5.050,288.6,10.540,1/19/2015 12:16,NA
19-Jan-2015,12:45,5.348,277.2,11.150,1/19/2015 12:30,NA
19-Jan-2015,13:00,5.200,274.2,9.640,1/19/2015 12:48,NA
19-Jan-2015,13:15,4.858,262.5,9.490,1/19/2015 13:00,NA
19-Jan-2015,13:30,4.692,262.8,9.980,1/19/2015 13:23,NA
19-Jan-2015,13:45,4.932,281.4,9.660,1/19/2015 13:39,NA
19-Jan-2015,14:00,4.387,255.1,7.389,1/19/2015 13:51,NA
19-Jan-2015,14:15,4.392,277.3,7.585,1/19/2015 14:06,NA
19-Jan-2015,14:30,4.625,284.8,8.580,1/19/2015 14:18,NA
19-Jan-2015,14:45,4.940,253.8,9.470,1/19/2015 14:33,NA
19-Jan-2015,15:00,4.680,277.6,8.370,1/19/2015 14:54,NA
19-Jan-2015,15:15,4.305,264.8,7.958,1/19/2015 15:03,NA
19-Jan-2015,15:30,4.285,292.7,7.507,1/19/2015 15:26,NA
19-Jan-2015,15:45,4.367,286.8,7.095,1/19/2015 15:31,NA
19-Jan-2015,16:00,3.699,280.5,7.370,1/19/2015 15:56,NA
19-Jan-2015,16:15,3.699,282.9,7.095,1/19/2015 16:11,NA
19-Jan-2015,16:30,3.928,268.4,7.585,1/19/2015 16:29,NA
19-Jan-2015,16:45,3.633,294.7,7.487,1/19/2015 16:42,NA
19-Jan-2015,17:00,2.910,264.2,6.076,1/19/2015 16:52,NA
19-Jan-2015,17:15,3.463,232.2,7.722,1/19/2015 17:04,NA
19-Jan-2015,17:30,3.184,268.5,5.762,1/19/2015 17:16,NA
19-Jan-2015,17:45,2.856,274.0,5.566,1/19/2015 17:38,NA
19-Jan-2015,18:00,3.611,292.2,6.899,1/19/2015 17:53,NA
19-Jan-2015,18:15,3.792,271.6,6.311,1/19/2015 18:06,NA
19-Jan-2015,18:30,2.710,272.1,5.410,1/19/2015 18:15,NA
19-Jan-2015,18:45,2.198,256.2,4.386,1/19/2015 18:35,NA
19-Jan-2015,19:00,2.192,302.7,5.194,1/19/2015 18:59,NA
19-Jan-2015,19:15,2.168,279.2,4.449,1/19/2015 19:12,NA
19-Jan-2015,19:30,2.499,255.0,4.880,1/19/2015 19:17,NA
19-Jan-2015,19:45,2.630,300.6,5.547,1/19/2015 19:37,NA
19-Jan-2015,20:00,2.840,254.5,5.449,1/19/2015 19:52,NA
19-Jan-2015,20:15,2.380,245.3,4.880,1/19/2015 20:03,NA
19-Jan-2015,20:30,2.602,285.6,5.272,1/19/2015 20:19,NA
19-Jan-2015,20:45,2.680,273.0,4.802,1/19/2015 20:43,NA
19-Jan-2015,21:00,2.364,267.6,5.214,1/19/2015 20:50,NA
19-Jan-2015,21:15,2.739,238.7,5.194,1/19/2015 21:12,NA
19-Jan-2015,21:30,3.158,300.5,5.194,1/19/2015 21:20,NA
19-Jan-2015,21:45,3.609,277.6,6.723,1/19/2015 21:35,NA
19-Jan-2015,22:00,3.299,230.2,7.095,1/19/2015 21:58,NA
19-Jan-2015,22:15,2.907,239.4,6.056,1/19/2015 22:03,NA
19-Jan-2015,22:30,3.195,288.5,5.684,1/19/2015 22:26,NA
19-Jan-2015,22:45,3.280,263.6,5.625,1/19/2015 22:42,NA
19-Jan-2015,23:00,3.335,264.1,6.880,1/19/2015 22:55,NA
19-Jan-2015,23:15,3.163,265.3,5.900,1/19/2015 23:01,NA
19-Jan-2015,23:30,2.592,311.6,4.614,1/19/2015 23:24,NA
19-Jan-2015,23:45,3.165,218.6,5.664,1/19/2015 23:35,NA
20-Jan-2015,00:00,2.943,242.8,5.645,1/19/2015 23:54,NA
20-Jan-2015,00:15,3.351,259.7,6.429,1/20/2015 0:10,NA
20-Jan-2015,00:30,2.011,249.0,4.665,1/20/2015 0:15,NA
20-Jan-2015,00:45,1.791,246.9,3.489,1/20/2015 0:40,NA
20-Jan-2015,01:00,1.840,222.7,3.587,1/20/2015 0:57,NA
20-Jan-2015,01:15,1.543,205.9,4.645,1/20/2015 1:08,NA
20-Jan-2015,01:30,1.724,195.9,4.194,1/20/2015 1:16,NA
20-Jan-2015,01:45,2.174,336.0,4.841,1/20/2015 1:32,NA
20-Jan-2015,02:00,2.127,288.0,4.253,1/20/2015 1:56,NA
20-Jan-2015,02:15,2.108,257.9,5.527,1/20/2015 2:02,NA
20-Jan-2015,02:30,2.647,274.2,4.978,1/20/2015 2:24,NA
20-Jan-2015,02:45,2.626,272.2,5.586,1/20/2015 2:37,NA
20-Jan-2015,03:00,2.765,298.7,7.252,1/20/2015 2:52,NA
20-Jan-2015,03:15,3.055,273.9,5.449,1/20/2015 3:04,NA
20-Jan-2015,03:30,2.996,272.2,5.841,1/20/2015 3:17,NA
20-Jan-2015,03:45,3.232,218.5,6.311,1/20/2015 3:37,NA
20-Jan-2015,04:00,2.883,285.3,5.821,1/20/2015 3:48,NA
20-Jan-2015,04:15,2.998,296.3,5.414,1/20/2015 4:14,NA
20-Jan-2015,04:30,3.624,289.8,5.939,1/20/2015 4:17,NA
20-Jan-2015,04:45,3.113,264.2,6.252,1/20/2015 4:33,NA
20-Jan-2015,05:00,3.186,237.0,7.036,1/20/2015 4:58,NA
20-Jan-2015,05:15,3.502,296.7,5.841,1/20/2015 5:12,NA
20-Jan-2015,05:30,3.907,273.5,7.664,1/20/2015 5:22,NA
20-Jan-2015,05:45,4.848,278.3,7.605,1/20/2015 5:35,NA
20-Jan-2015,06:00,3.007,306.4,6.154,1/20/2015 5:54,NA
20-Jan-2015,06:15,1.014,230.8,2.317,1/20/2015 6:03,NA
20-Jan-2015,06:30,1.781,273.8,2.979,1/20/2015 6:24,NA
20-Jan-2015,06:45,3.443,247.4,6.703,1/20/2015 6:44,NA
20-Jan-2015,07:00,3.194,287.0,6.135,1/20/2015 6:50,NA
20-Jan-2015,07:15,2.545,64.7,4.684,1/20/2015 7:03,NA
20-Jan-2015,07:30,0.781,223.2,2.215,1/20/2015 7:15,NA
20-Jan-2015,07:45,0.864,229.2,2.666,1/20/2015 7:40,NA
20-Jan-2015,08:00,1.559,256.6,2.834,1/20/2015 7:52,NA
20-Jan-2015,08:15,2.498,219.5,5.370,1/20/2015 8:10,NA
20-Jan-2015,08:30,2.984,251.2,5.057,1/20/2015 8:27,NA
20-Jan-2015,08:45,2.845,269.6,5.394,1/20/2015 8:44,NA
20-Jan-2015,09:00,3.236,263.2,5.253,1/20/2015 8:49,NA
20-Jan-2015,09:15,2.988,296.1,6.194,1/20/2015 9:09,NA
20-Jan-2015,09:30,3.120,304.7,8.210,1/20/2015 9:21,NA
20-Jan-2015,09:45,3.375,275.1,7.232,1/20/2015 9:41,NA
20-Jan-2015,10:00,3.889,266.8,7.036,1/20/2015 9:51,NA
20-Jan-2015,10:15,3.854,202.1,7.193,1/20/2015 10:14,NA
20-Jan-2015,10:30,2.898,221.6,6.762,1/20/2015 10:26,NA
20-Jan-2015,10:45,3.808,267.0,6.272,1/20/2015 10:37,NA
20-Jan-2015,11:00,3.125,256.8,6.821,1/20/2015 10:55,NA
20-Jan-2015,11:15,4.407,253.9,7.997,1/20/2015 11:02,NA
20-Jan-2015,11:30,3.841,270.3,6.331,1/20/2015 11:28,NA
20-Jan-2015,11:45,4.548,280.0,8.370,1/20/2015 11:36,NA
20-Jan-2015,12:00,4.810,286.0,7.409,1/20/2015 11:52,NA
20-Jan-2015,12:15,4.357,292.6,6.625,1/20/2015 12:01,NA
20-Jan-2015,12:30,4.261,293.5,6.997,1/20/2015 12:23,NA
20-Jan-2015,12:45,3.026,213.7,5.723,1/20/2015 12:36,NA
20-Jan-2015,13:00,3.381,277.3,5.939,1/20/2015 12:49,NA
20-Jan-2015,13:15,4.182,280.1,7.330,1/20/2015 13:03,NA
20-Jan-2015,13:30,4.368,294.0,7.958,1/20/2015 13:19,NA
20-Jan-2015,13:45,4.461,252.7,7.115,1/20/2015 13:30,NA
20-Jan-2015,14:00,3.492,245.9,6.272,1/20/2015 14:00,NA
20-Jan-2015,14:15,4.252,264.7,7.487,1/20/2015 14:04,NA
20-Jan-2015,14:30,3.681,242.5,6.742,1/20/2015 14:17,NA
20-Jan-2015,14:45,2.799,268.4,5.488,1/20/2015 14:31,NA
20-Jan-2015,15:00,3.296,281.2,6.252,1/20/2015 14:52,NA
20-Jan-2015,15:15,3.396,246.8,6.723,1/20/2015 15:09,NA
