Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2020-01-25,05:45,25,0,0.000,0.000,4.136,83,0.93,78.1,1025,
2020-01-25,06:00,25,0,0.000,0.000,4.06,84,0.90,70.4,1025,
2020-01-25,06:15,25,0,0.000,0.000,3.99,85.5,1.10,80.4,1025,
2020-01-25,06:30,25,0,0.000,0.000,3.881,85.8,1.09,96.9,1025,
2020-01-25,06:45,25,0,0.000,0.000,3.983,85.4,1.39,71.5,1025,
2020-01-25,07:00,25,0,0.004,0.909,3.938,85.7,1.51,75.3,1025,
2020-01-25,07:15,25,0,0.009,10.210,3.765,84.6,1.15,91.8,1024,
2020-01-25,07:30,25,0,0.014,21.460,3.674,86.6,0.87,92.4,1024,
2020-01-25,07:45,25,0,0.026,47.840,3.813,86.4,1.35,89.7,1024,
2020-01-25,08:00,25,0,0.053,98.500,4.07,85.7,1.75,79.2,1024,
2020-01-25,08:15,25,0,0.051,99.300,4.267,83.4,1.74,75.7,1024,
2020-01-25,08:30,25,0,0.051,108.400,4.369,82.4,1.99,70.8,1024,
2020-01-25,08:45,25,0,0.067,139.900,4.406,82.7,1.95,68.9,1024,
2020-01-25,09:00,25,0,0.078,166.500,4.38,83,1.44,75.2,1024,
2020-01-25,09:15,25,0,0.082,176.600,4.407,82.9,2.01,70.0,1024,
2020-01-25,09:30,25,0,0.079,170.900,4.365,83.3,2.04,82.2,1024,
2020-01-25,09:45,25,0,0.065,144.200,4.25,85.1,1.92,71.8,1024,
2020-01-25,10:00,25,0,0.052,116.200,4.162,86.3,1.94,76.5,1024,
2020-01-25,10:15,25,0,0.058,132.200,4.104,87.2,1.79,73.0,1024,
2020-01-25,10:30,25,0,0.065,146.600,4.209,87.2,1.95,72.1,1024,
2020-01-25,10:45,25,0,0.042,97.600,4.196,87.8,1.47,76.8,1023,
2020-01-25,11:00,25,0,0.043,100.500,4.178,88.6,1.43,66.0,1023,
2020-01-25,11:15,25,0,0.068,153.800,4.33,89,1.73,70.5,1022,
2020-01-25,11:30,25,0,0.062,141.500,4.409,89.8,1.45,88.7,1022,
2020-01-25,11:45,25,0,0.057,133.500,4.667,90.7,1.45,71.0,1022,
2020-01-25,12:00,25,0,0.059,137.500,4.884,91.3,1.13,86.4,1022,
2020-01-25,12:15,25,0,0.058,136.000,4.964,91.8,1.40,75.1,1021,
2020-01-25,12:30,25,0,0.054,126.700,5.029,92,1.74,70.3,1020,
2020-01-25,12:45,25,0,0.058,135.500,5.04,92.6,2.09,76.3,1020,
2020-01-25,13:00,25,0,0.057,131.800,5.067,93.1,1.93,78.0,1020,
2020-01-25,13:15,25,0,0.051,118.700,5.024,93.6,1.98,83.7,1020,
2020-01-25,13:30,25,0,0.037,87.700,4.997,94.5,1.94,82.9,1019,
2020-01-25,13:45,25,0,0.049,115.400,5.005,95.8,2.04,73.9,1019,
2020-01-25,14:00,25,0,0.062,142.400,5.139,95.5,1.83,84.2,1018,
2020-01-25,14:15,25,0,0.064,143.700,5.202,96,2.06,72.4,1018,
2020-01-25,14:30,25,0,0.066,146.900,5.4,95.9,2.30,70.6,1018,
2020-01-25,14:45,25,0,0.034,78.000,5.313,95.8,2.80,77.1,1018,
2020-01-25,15:00,25,0,0.037,82.700,5.218,96.1,2.38,86.9,1018,
2020-01-25,15:15,25,0,0.030,67.570,5.274,96.4,3.15,80.1,1018,
2020-01-25,15:30,25,0,0.021,45.670,5.21,96.6,3.44,79.5,1017,
2020-01-25,15:45,25,0,0.013,28.680,5.135,96.7,2.99,84.0,1017,
2020-01-25,16:00,25,0,0.009,19.290,5.111,97.1,3.48,82.8,1016,
2020-01-25,16:15,25,0,0.006,12.690,5.087,97.5,3.01,83.6,1016,
2020-01-25,16:30,25,0,0.003,4.940,5.07,97.7,3.37,89.6,1015,
2020-01-25,16:45,25,0,0.001,0.518,5.111,97.7,3.28,78.9,1015,
2020-01-25,17:00,25,0,0.000,0.000,5.238,97.5,2.80,79.4,1015,
2020-01-25,17:15,25,0,0.000,0.000,5.263,97.8,2.65,77.9,1015,
2020-01-25,17:30,25,0,0.000,0.000,5.359,97.9,2.61,77.0,1014,
2020-01-25,17:45,25,0,0.000,0.000,5.437,98.6,2.51,82.8,1014,
2020-01-25,18:00,25,0,0.000,0.000,5.451,100,3.02,79.6,1014,
2020-01-25,18:15,25,0,0.000,0.000,5.485,101.2,2.90,85.6,1013,
2020-01-25,18:30,25,0,0.000,0.000,5.592,102.1,2.84,79.5,1013,
2020-01-25,18:45,25,0,0.000,0.000,5.665,102.6,2.62,81.8,1013,
2020-01-25,19:00,25,0,0.000,0.000,5.711,102.9,2.53,79.0,1012,
2020-01-25,19:15,25,0,0.000,0.000,5.851,103.3,2.16,93.5,1012,
2020-01-25,19:30,25,0,0.000,0.000,5.958,103.5,2.82,79.1,1011,
2020-01-25,19:45,25,0,0.000,0.000,6.002,103.6,2.79,85.3,1010,
2020-01-25,20:00,25,0,0.000,0.000,6.087,103.8,3.32,84.7,1009,
2020-01-25,20:15,25,0,0.000,0.000,6.171,103.9,3.73,82.5,1009,
2020-01-25,20:30,25,1.524,0.000,0.000,6.289,104,2.95,89.1,1008,
2020-01-25,20:45,25,1.778,0.000,0.000,6.441,104.1,3.26,94.5,1008,
2020-01-25,21:00,25,0.508,0.000,0.000,6.511,104.1,2.54,92.2,1008,
2020-01-25,21:15,25,2.286,0.000,0.000,6.643,104.2,2.72,86.5,1007,
2020-01-25,21:30,25,0.762,0.000,0.000,6.945,104.3,2.39,103.4,1007,
2020-01-25,21:45,25,1.778,0.000,0.000,7.19,104.4,2.07,113.5,1006,
2020-01-25,22:00,25,2.032,0.000,0.000,7.74,104.5,2.65,129.2,1006,
2020-01-25,22:15,25,1.778,0.000,0.000,7.89,104.5,2.93,132.1,1006,
2020-01-25,22:30,25,1.524,0.000,0.000,7.99,104.5,3.29,125.2,1005,
2020-01-25,22:45,25,2.286,0.000,0.000,8.09,104.5,3.64,118.6,1004,
2020-01-25,23:00,25,0,0.000,0.000,8.01,104.5,2.71,132.7,1004,
2020-01-25,23:15,25,0,0.000,0.000,8.15,104.5,2.26,125.3,1004,
2020-01-25,23:30,25,0,0.000,0.000,8.37,104.5,2.26,125.6,1004,
2020-01-25,23:45,25,0,0.000,0.000,8.55,104.5,1.77,138.7,1004,
2020-01-25,00:00,25,0,0.000,0.000,8.81,104.6,1.90,141.3,1003,
2020-01-26,00:15,26,0,0.000,0.000,8.86,104.6,1.62,144.2,1003,
2020-01-26,00:30,26,0,0.000,0.000,8.8,104.5,1.11,148.6,1003,
2020-01-26,00:45,26,0,0.000,0.000,8.71,104.6,0.84,158.5,1003,
2020-01-26,01:00,26,0,0.000,0.000,8.52,104.5,0.80,144.7,1003,
2020-01-26,01:15,26,0,0.000,0.000,8.41,104.5,0.61,144.0,1002,
2020-01-26,01:30,26,0,0.000,0.000,8.2,104.6,0.30,148.4,1002,
2020-01-26,01:45,26,0,0.000,0.000,7.97,104.5,0.42,197.2,1002,
2020-01-26,02:00,26,0,0.000,0.000,7.98,104.6,0.32,184.1,1002,
2020-01-26,02:15,26,0,0.000,0.000,7.8,104.6,0.42,163.8,1002,
2020-01-26,02:30,26,0,0.000,0.000,7.86,104.6,0.42,230.9,1002,
2020-01-26,02:45,26,0,0.000,0.000,7.65,104.6,0.37,231.6,1002,
2020-01-26,03:00,26,0,0.000,0.000,7.26,104.6,0.81,259.1,1002,
2020-01-26,03:15,26,0,0.000,0.000,7.28,104.6,1.42,245.0,1002,
2020-01-26,03:30,26,0,0.000,0.000,7.01,104.6,1.61,243.8,1002,
2020-01-26,03:45,26,0,0.000,0.000,6.659,104.6,1.30,252.8,1002,
2020-01-26,04:00,26,0,0.000,0.000,6.216,104.5,1.29,245.8,1002,
2020-01-26,04:15,26,0,0.000,0.000,5.921,104.5,1.05,237.5,1002,
2020-01-26,04:30,26,0,0.000,0.000,5.574,104.4,1.30,260.8,1002,
2020-01-26,04:45,26,0,0.000,0.000,5.161,104.4,1.84,242.1,1002,
2020-01-26,05:00,26,0,0.000,0.000,4.861,104.5,0.89,243.3,1002,
2020-01-26,05:15,26,0,0.000,0.000,4.625,104.6,0.93,252.8,1002,
2020-01-26,05:30,26,0,0.000,0.000,4.51,104.6,1.09,252.1,1002,
2020-01-26,05:45,26,0,0.000,0.000,4.442,104.6,1.42,256.4,1002,
2020-01-26,06:00,26,0,0.000,0.000,4.299,104.7,1.80,252.9,1002,
2020-01-26,06:15,26,0,0.000,0.000,4.118,104.7,1.67,246.7,1002,
2020-01-26,06:30,26,0,0.000,0.000,3.917,104.8,0.75,241.8,1002,
2020-01-26,06:45,26,0,0.000,0.000,3.751,104.8,1.51,248.2,1003,
2020-01-26,07:00,26,0,0.001,1.173,3.557,104.8,1.07,250.9,1003,
2020-01-26,07:15,26,0,0.004,8.510,3.398,104.9,1.38,249.7,1003,
2020-01-26,07:30,26,0,0.019,33.980,3.32,104.9,1.47,255.3,1003,
2020-01-26,07:45,26,0,0.044,80.000,3.276,104.9,1.10,246.8,1003,
2020-01-26,08:00,26,0,0.040,77.700,3.46,104.8,0.99,258.7,1003,
2020-01-26,08:15,26,0,0.047,95.900,3.634,104.8,0.93,253.7,1003,
2020-01-26,08:30,26,0,0.059,121.900,3.8,104.8,0.94,254.1,1003,
2020-01-26,08:45,26,0,0.081,166.700,3.957,104.7,1.03,249.2,1003,
2020-01-26,09:00,26,0,0.100,209.600,4.075,104.7,1.53,252.4,1003,
2020-01-26,09:15,26,0,0.153,312.200,4.18,104.6,1.69,242.8,1003,
2020-01-26,09:30,26,0,0.322,605.900,4.82,101.4,1.90,255.5,1003,
2020-01-26,09:45,26,0,0.354,670.400,5.378,92.6,1.88,246.1,1003,
2020-01-26,10:00,26,0,0.398,751.000,5.824,88.4,1.96,252.1,1003,
2020-01-26,10:15,26,0,0.397,760.000,6.02,83.3,2.07,248.5,1003,
2020-01-26,10:30,26,0.254,0.423,818.000,6.383,80.2,1.90,249.3,1003,
2020-01-26,10:45,26,0,0.443,866.000,6.871,78.2,1.88,263.3,1003,
2020-01-26,11:00,26,0,0.430,852.000,6.844,77.3,2.37,237.7,1002,
2020-01-26,11:15,26,0,0.480,945.000,7.23,75.3,2.01,256.3,1002,
2020-01-26,11:30,26,0.254,0.490,966.000,7.62,72.5,2.01,250.1,1002,
2020-01-26,11:45,26,0,0.491,972.000,7.67,70.4,2.01,249.7,1002,
2020-01-26,12:00,26,0,0.378,772.000,7.74,69.45,2.07,260.5,1002,
2020-01-26,12:15,26,0,0.508,1003.000,7.92,66.63,2.73,238.0,1001,
2020-01-26,12:30,26,0.254,0.492,975.000,8.48,62.8,2.36,253.7,1001,
2020-01-26,12:45,26,0,0.484,960.000,8.94,59.05,2.18,256.6,1001,
2020-01-26,13:00,26,0,0.462,917.000,9.09,56.76,2.07,243.2,1001,
2020-01-26,13:15,26,0.254,0.474,929.000,9.22,53.79,2.49,271.5,1001,
2020-01-26,13:30,26,0.254,0.362,716.000,9.03,54.32,2.49,284.3,1001,
2020-01-26,13:45,26,0,0.361,703.000,8.76,54.75,3.01,257.3,1001,
2020-01-26,14:00,26,0,0.438,842.000,8.99,53.23,3.10,246.7,1001,
2020-01-26,14:15,26,0,0.223,464.500,8.55,54.45,2.58,250.7,1001,
2020-01-26,14:30,26,0,0.157,340.200,7.79,57.28,2.29,248.1,1001,
2020-01-26,14:45,26,0,0.066,148.200,7.33,59.14,1.44,239.5,1001,
2020-01-26,15:00,26,0,0.067,135.100,7.39,59.54,1.89,243.3,1001,
2020-01-26,15:15,26,0,0.109,228.100,7.64,59.69,1.16,244.2,1001,
2020-01-26,15:30,26,0,0.123,210.500,7.52,59.73,1.84,250.8,1001,
2020-01-26,15:45,26,0,0.195,308.900,8.01,57,2.92,247.1,1001,
2020-01-26,16:00,26,0,0.076,153.800,7.56,58.28,2.26,247.2,1001,
2020-01-26,16:15,26,0,0.024,70.800,6.855,60.22,2.26,244.7,1001,
2020-01-26,16:30,26,0,0.017,46.810,6.471,61.23,2.40,245.1,1001,
2020-01-26,16:45,26,0,0.009,21.410,6.135,62.23,2.24,246.9,1002,
2020-01-26,17:00,26,0,0.004,4.264,5.782,63.28,2.06,245.5,1002,
2020-01-26,17:15,26,0,0.001,0.000,5.431,62.8,2.28,248.2,1002,
2020-01-26,17:30,26,0,0.000,0.000,5.044,62.08,1.72,247.2,1002,
2020-01-26,17:45,26,0,0.000,0.000,4.694,62.52,1.37,250.9,1002,
2020-01-26,18:00,26,0,0.000,0.000,4.355,63.19,0.85,248.4,1002,
2020-01-26,18:15,26,0,0.000,0.000,4.093,63.62,0.94,261.9,1002,
2020-01-26,18:30,26,0,0.000,0.000,3.779,64.96,0.86,241.7,1002,
2020-01-26,18:45,26,0,0.000,0.000,3.571,65.93,1.01,247.2,1002,
2020-01-26,19:00,26,0,0.000,0.000,3.146,68.26,0.42,231.5,1002,
2020-01-26,19:15,26,0,0.000,0.000,2.579,71.1,0.37,220.1,1002,
2020-01-26,19:30,26,0,0.000,0.000,2.369,73.2,0.84,227.2,1003,
2020-01-26,19:45,26,0,0.000,0.000,2.581,72.4,0.54,224.5,1003,
2020-01-26,20:00,26,0,0.000,0.000,2.222,74.5,0.44,198.7,1003,
2020-01-26,20:15,26,0,0.000,0.000,1.916,76.9,0.74,214.9,1003,
2020-01-26,20:30,26,0,0.000,0.000,2.233,75.7,0.95,228.7,1002,
2020-01-26,20:45,26,0,0.000,0.000,2.077,76.2,0.59,223.2,1002,
2020-01-26,21:00,26,0,0.000,0.000,2.094,76.3,1.17,219.6,1002,
2020-01-26,21:15,26,0,0.000,0.000,2.58,73.7,0.84,229.6,1002,
2020-01-26,21:30,26,0,0.000,0.000,2.361,74.5,0.74,222.0,1002,
2020-01-26,21:45,26,0,0.000,0.000,2.432,74.9,1.36,213.7,1002,
2020-01-26,22:00,26,0,0.000,0.000,2.335,75.5,0.99,202.6,1002,
2020-01-26,22:15,26,0,0.000,0.000,2.387,75.9,0.96,231.5,1002,
2020-01-26,22:30,26,0,0.000,0.000,2.473,76.2,1.20,234.1,1002,
2020-01-26,22:45,26,0,0.000,0.000,2.818,75.1,1.50,235.1,1002,
2020-01-26,23:00,26,0,0.000,0.000,3.008,74.5,1.55,235.9,1002,
2020-01-26,23:15,26,0,0.000,0.000,3.249,73.4,1.64,230.9,1002,
2020-01-26,23:30,26,0,0.000,0.000,3.348,73.1,1.70,231.9,1002,
2020-01-26,23:45,26,0,0.000,0.000,3.506,72.2,1.67,240.5,1002,
2020-01-26,00:00,26,0,0.000,0.000,3.453,72.5,1.47,237.4,1002,
2020-01-27,00:15,27,0,0.000,0.000,3.49,72.6,1.14,248.8,1002,
2020-01-27,00:30,27,0,0.000,0.000,3.566,72.5,1.42,236.2,1002,
2020-01-27,00:45,27,0,0.000,0.000,3.637,72.2,1.25,225.0,1002,
2020-01-27,01:00,27,0,0.000,0.000,3.513,72.6,1.02,215.1,1001,
2020-01-27,01:15,27,0,0.000,0.000,3.405,73.1,1.36,234.3,1001,
2020-01-27,01:30,27,0,0.000,0.000,3.339,73.4,1.41,228.7,1001,
2020-01-27,01:45,27,0,0.000,0.000,3.169,74.2,1.16,238.3,1001,
2020-01-27,02:00,27,0,0.000,0.000,3.042,74.8,1.40,232.8,1001,
2020-01-27,02:15,27,0,0.000,0.000,2.848,75.7,1.21,227.7,1001,
2020-01-27,02:30,27,0,0.000,0.000,2.616,76.7,0.77,222.7,1001,
2020-01-27,02:45,27,0,0.000,0.000,2.401,77.4,0.60,217.9,1001,
2020-01-27,03:00,27,0,0.000,0.000,2.221,78.3,0.46,218.2,1000,
2020-01-27,03:15,27,0,0.000,0.000,2.166,78.9,0.67,230.9,1000,
2020-01-27,03:30,27,0,0.000,0.000,2.264,78.6,0.78,227.7,1000,
2020-01-27,03:45,27,0,0.000,0.000,2.431,78,0.85,212.3,1000,
2020-01-27,04:00,27,0,0.000,0.000,2.4,78,0.76,205.7,1000,
2020-01-27,04:15,27,0,0.000,0.000,2.095,79.4,0.53,212.1,1000,
2020-01-27,04:30,27,0,0.000,0.000,2.337,78.6,0.85,215.4,1000,
2020-01-27,04:45,27,0,0.000,0.000,2.232,79,0.69,201.3,1000,
2020-01-27,05:00,27,0,0.000,0.000,2.174,79.2,1.27,213.6,1000,
2020-01-27,05:15,27,0,0.000,0.000,2.091,79.5,0.96,218.2,1000,
2020-01-27,05:30,27,0,0.000,0.000,2.004,80,1.29,223.5,1000,
2020-01-27,05:45,27,0,0.000,0.000,2.006,80,1.11,231.0,1000,
2020-01-27,06:00,27,0,0.000,0.000,2.002,80,0.93,226.3,1000,
2020-01-27,06:15,27,0,0.000,0.000,2.029,80,1.01,225.4,1000,
2020-01-27,06:30,27,0,0.000,0.000,2.018,80.3,1.06,227.7,1000,
2020-01-27,06:45,27,0,0.000,0.000,2.077,80.2,1.10,228.8,1000,
2020-01-27,07:00,27,0,0.002,0.000,1.959,80.8,0.84,226.3,1000,
2020-01-27,07:15,27,0,0.005,7.730,2.072,80.5,0.84,216.1,1000,
2020-01-27,07:30,27,0,0.011,23.450,2.407,79.9,1.37,240.1,1000,
2020-01-27,07:45,27,0,0.021,42.260,2.756,79.8,1.25,239.8,1000,
2020-01-27,08:00,27,0,0.032,72.300,2.954,79.1,1.23,233.3,1000,
2020-01-27,08:15,27,0,0.068,144.400,3.206,77.8,1.47,224.7,1000,
2020-01-27,08:30,27,0,0.146,271.200,3.703,76,1.41,226.0,1000,
2020-01-27,08:45,27,0,0.172,330.000,4.115,74.3,1.53,226.1,1000,
2020-01-27,09:00,27,0,0.210,400.600,4.474,72.7,1.69,231.0,1000,
2020-01-27,09:15,27,0,0.242,468.000,4.9,70.5,1.86,237.9,1000,
2020-01-27,09:30,27,0,0.182,380.800,4.885,69.56,1.93,235.5,1000,
2020-01-27,09:45,27,0,0.206,425.200,5.022,68.62,2.25,236.0,1000,
2020-01-27,10:00,27,0,0.246,499.400,5.364,67.67,1.89,248.4,1000,
2020-01-27,10:15,27,0,0.249,508.400,5.431,66.77,2.21,242.0,1000,
2020-01-27,10:30,27,0,0.267,544.600,5.467,66.54,2.16,240.5,1000,
2020-01-27,10:45,27,0,0.367,727.000,5.856,65.5,1.99,242.2,999,
2020-01-27,11:00,27,0,0.425,837.000,6.343,63.07,2.83,242.3,999,
2020-01-27,11:15,27,0,0.263,549.400,6.033,64.38,1.71,242.0,999,
2020-01-27,11:30,27,0,0.261,545.400,6.008,64.31,1.45,264.4,999,
2020-01-27,11:45,27,0,0.449,892.000,6.887,61.01,2.29,266.6,999,
2020-01-27,12:00,27,0,0.537,1049.000,7.12,59.51,2.40,255.8,998,
2020-01-27,12:15,27,0,0.570,1112.000,7.57,58.12,2.26,282.2,998,
2020-01-27,12:30,27,0,0.558,1086.000,7.39,57.82,2.82,281.3,998,
2020-01-27,12:45,27,0,0.388,781.000,7.52,56.79,2.75,238.6,998,
2020-01-27,13:00,27,0,0.190,412.500,6.604,58.44,1.59,249.3,998,
2020-01-27,13:15,27,0,0.285,580.600,6.705,58.96,1.75,255.6,998,
2020-01-27,13:30,27,0,0.176,395.500,6.912,56.26,1.23,249.0,998,
2020-01-27,13:45,27,0,0.143,323.900,6.425,57.22,1.06,238.6,998,
2020-01-27,14:00,27,0,0.181,387.600,6.283,58.21,1.45,241.2,998,
2020-01-27,14:15,27,0,0.244,490.700,6.631,57.51,1.61,252.1,998,
2020-01-27,14:30,27,0,0.219,434.200,7.16,54.97,1.68,255.9,998,
2020-01-27,14:45,27,0,0.130,273.000,6.761,54.62,1.64,246.1,998,
2020-01-27,15:00,27,0,0.105,216.300,6.664,55.43,1.60,247.2,998,
2020-01-27,15:15,27,0,0.040,82.400,6.414,56.3,1.51,249.9,998,
2020-01-27,15:30,27,0,0.051,104.500,6.221,57.34,1.29,244.1,998,
2020-01-27,15:45,27,0,0.057,117.400,6.246,58.24,0.98,260.6,998,
2020-01-27,16:00,27,0,0.032,64.300,6.126,58.66,1.01,230.3,998,
2020-01-27,16:15,27,0,0.018,35.430,6.017,58.74,1.21,255.5,998,
2020-01-27,16:30,27,0,0.009,17.800,5.893,59.19,1.43,284.3,999,
2020-01-27,16:45,27,0,0.005,8.390,5.798,59.48,1.39,288.5,999,
2020-01-27,17:00,27,0,0.002,1.304,5.674,59.86,1.30,284.5,999,
2020-01-27,17:15,27,0,0.000,0.000,5.56,60.39,1.20,277.0,999,
2020-01-27,17:30,27,0,0.000,0.000,5.407,61.12,1.00,270.3,999,
2020-01-27,17:45,27,0,0.000,0.000,5.238,62.02,0.64,281.5,999,
2020-01-27,18:00,27,0,0.000,0.000,5.097,63.03,0.88,264.4,999,
2020-01-27,18:15,27,0,0.000,0.000,4.956,63.9,0.79,268.0,1000,
2020-01-27,18:30,27,0,0.000,0.000,4.925,64.19,0.73,265.2,1000,
2020-01-27,18:45,27,0,0.000,0.000,4.8,64.74,0.79,261.6,1000,
2020-01-27,19:00,27,0,0.000,0.000,4.84,64.63,0.73,267.0,1000,
2020-01-27,19:15,27,0,0.000,0.000,4.626,65.73,0.57,234.9,1000,
2020-01-27,19:30,27,0,0.000,0.000,4.579,66.1,1.09,257.8,1000,
2020-01-27,19:45,27,0,0.000,0.000,4.619,67.11,1.68,283.0,1000,
2020-01-27,20:00,27,0,0.000,0.000,4.531,68.04,1.70,281.7,1000,
2020-01-27,20:15,27,0,0.000,0.000,4.394,69.06,1.50,280.9,1000,
2020-01-27,20:30,27,0,0.000,0.000,4.293,69.83,1.52,283.5,1000,
2020-01-27,20:45,27,0,0.000,0.000,4.199,70.4,1.34,279.1,1001,
2020-01-27,21:00,27,0,0.000,0.000,4.047,71.2,0.93,270.8,1001,
2020-01-27,21:15,27,0,0.000,0.000,4.035,71.4,1.17,280.2,1001,
2020-01-27,21:30,27,0,0.000,0.000,3.97,71.9,1.35,282.9,1001,
2020-01-27,21:45,27,0,0.000,0.000,3.941,72.2,1.26,268.1,1001,
2020-01-27,22:00,27,0,0.000,0.000,3.873,72.6,1.24,276.8,1001,
2020-01-27,22:15,27,0,0.000,0.000,3.768,72.9,0.80,240.5,1001,
2020-01-27,22:30,27,0,0.000,0.000,3.717,72.9,0.73,248.3,1001,
2020-01-27,22:45,27,0,0.000,0.000,3.583,73.4,0.75,269.0,1001,
2020-01-27,23:00,27,0,0.000,0.000,3.627,72.9,1.31,275.3,1001,
2020-01-27,23:15,27,0,0.000,0.000,3.639,72.5,0.87,260.9,1001,
2020-01-27,23:30,27,0,0.000,0.000,3.551,72.8,0.75,291.8,1001,
2020-01-27,23:45,27,0,0.000,0.000,3.525,72.6,0.82,272.2,1001,
2020-01-27,00:00,27,0,0.000,0.000,3.383,73.3,0.53,258.5,1001,
2020-01-28,00:15,28,0,0.000,0.000,3.195,74.2,0.38,253.1,1001,
2020-01-28,00:30,28,0,0.000,0.000,3.043,75.1,0.61,228.3,1001,
2020-01-28,00:45,28,0,0.000,0.000,2.995,75.6,0.47,230.7,1001,
2020-01-28,01:00,28,0,0.000,0.000,2.982,75.8,0.59,254.5,1001,
2020-01-28,01:15,28,0,0.000,0.000,2.916,76.2,0.48,226.9,1001,
2020-01-28,01:30,28,0,0.000,0.000,2.856,76.1,0.49,246.8,1001,
2020-01-28,01:45,28,0,0.000,0.000,2.884,75.5,0.67,245.9,1001,
2020-01-28,02:00,28,0,0.000,0.000,2.845,75.1,0.62,263.4,1001,
2020-01-28,02:15,28,0,0.000,0.000,2.804,74.9,0.44,250.7,1001,
2020-01-28,02:30,28,0,0.000,0.000,2.794,74.6,1.44,288.3,1002,
2020-01-28,02:45,28,0,0.000,0.000,2.892,73.8,1.33,281.6,1002,
2020-01-28,03:00,28,0,0.000,0.000,2.94,72.4,1.78,292.9,1002,
2020-01-28,03:15,28,0,0.000,0.000,2.944,71.4,1.72,294.9,1002,
2020-01-28,03:30,28,0,0.000,0.000,2.862,71.4,1.32,294.1,1002,
2020-01-28,03:45,28,0,0.000,0.000,2.929,70.6,1.68,300.1,1002,
2020-01-28,04:00,28,0,0.000,0.000,2.999,70.3,2.02,301.5,1002,
2020-01-28,04:15,28,0,0.000,0.000,3.029,70.4,1.94,303.0,1002,
2020-01-28,04:30,28,0,0.000,0.000,2.935,71.1,1.79,309.5,1002,
2020-01-28,04:45,28,0,0.000,0.000,2.938,70.9,2.19,307.6,1002,
2020-01-28,05:00,28,0,0.000,0.000,2.858,71.2,1.59,302.0,1002,
2020-01-28,05:15,28,0,0.000,0.000,2.835,70.4,2.10,303.3,1002,
2020-01-28,05:30,28,0,0.000,0.000,2.773,70,2.15,306.7,1002,
2020-01-28,05:45,28,0,0.000,0.000,2.689,69.92,1.86,307.5,1003,
2020-01-28,06:00,28,0,0.000,0.000,2.61,69.76,1.81,304.7,1003,
2020-01-28,06:15,28,0,0.000,0.000,2.505,70.1,2.01,303.8,1003,
2020-01-28,06:30,28,0,0.000,0.000,2.383,70.7,2.02,314.9,1003,
2020-01-28,06:45,28,0,0.000,0.000,2.284,71.1,1.68,313.5,1003,
2020-01-28,07:00,28,0,0.001,0.000,2.126,71.8,1.40,305.4,1003,
2020-01-28,07:15,28,0,0.005,9.380,2.06,71.6,1.85,304.6,1004,
2020-01-28,07:30,28,0,0.013,26.460,2.073,71.7,1.76,310.5,1004,
2020-01-28,07:45,28,0,0.025,47.730,2.068,72,1.85,309.6,1004,
2020-01-28,08:00,28,0,0.037,74.200,2.106,72.2,2.18,310.4,1004,
2020-01-28,08:15,28,0,0.045,93.200,2.144,72.3,1.82,313.0,1004,
2020-01-28,08:30,28,0,0.060,125.100,2.196,72.3,1.83,305.3,1004,
2020-01-28,08:45,28,0,0.072,150.500,2.261,71.9,2.05,299.4,1005,
2020-01-28,09:00,28,0,0.088,182.100,2.359,71.3,1.98,303.9,1005,
2020-01-28,09:15,28,0,0.098,202.900,2.465,70.3,2.35,309.5,1005,
2020-01-28,09:30,28,0,0.095,197.700,2.502,69.91,2.26,306.0,1005,
2020-01-28,09:45,28,0,0.109,227.000,2.627,69.79,1.84,306.6,1005,
2020-01-28,10:00,28,0,0.122,254.900,2.697,68.88,2.53,303.2,1005,
2020-01-28,10:15,28,0,0.136,283.200,2.83,68.46,2.05,295.3,1005,
2020-01-28,10:30,28,0,0.139,289.400,2.937,67.49,2.27,300.3,1005,
2020-01-28,10:45,28,0,0.131,273.400,2.978,67.07,2.43,315.3,1005,
2020-01-28,11:00,28,0,0.139,289.900,3.044,66.09,2.45,308.4,1005,
2020-01-28,11:15,28,0,0.153,319.300,3.138,65.01,2.23,297.4,1005,
2020-01-28,11:30,28,0,0.166,345.600,3.308,64.19,2.21,290.7,1005,
2020-01-28,11:45,28,0,0.187,391.500,3.472,63.94,2.34,305.8,1005,
2020-01-28,12:00,28,0,0.179,387.600,3.565,63.07,2.33,306.4,1005,
2020-01-28,12:15,28,0,0.353,711.000,4.088,60.6,2.22,290.7,1004,
2020-01-28,12:30,28,0,0.163,338.600,3.919,59.9,2.37,301.8,1004,
2020-01-28,12:45,28,0,0.112,236.100,3.666,60.53,1.98,285.0,1004,
2020-01-28,13:00,28,0,0.095,200.300,3.458,60.96,2.87,306.0,1004,
2020-01-28,13:15,28,0,0.101,212.300,3.284,61.33,2.89,301.8,1004,
2020-01-28,13:30,28,0,0.123,260.300,3.133,61.79,3.20,301.8,1004,
2020-01-28,13:45,28,0,0.115,243.000,3.056,61.94,2.95,298.0,1004,
2020-01-28,14:00,28,0,0.083,174.100,2.944,62.16,2.87,300.8,1004,
2020-01-28,14:15,28,0,0.062,129.200,2.874,62.9,1.90,305.4,1004,
2020-01-28,14:30,28,0,0.052,109.400,2.874,62.8,1.91,308.0,1004,
2020-01-28,14:45,28,0,0.051,107.400,2.788,61.96,2.25,299.2,1005,
