Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2017-02-12,15:30,0.784,0.677,HOBO,54.349,NA
2017-02-12,15:45,0.784,0.673,HOBO,51.940,NA
2017-02-12,16:00,0.784,0.676,HOBO,53.738,NA
2017-02-12,16:15,0.784,0.675,HOBO,53.133,NA
2017-02-12,16:30,0.784,0.675,HOBO,53.133,NA
2017-02-12,16:45,0.784,0.674,HOBO,52.534,NA
2017-02-12,17:00,0.784,0.676,HOBO,53.738,NA
2017-02-12,17:15,0.784,0.678,HOBO,54.966,NA
2017-02-12,17:30,0.784,0.675,HOBO,53.133,NA
2017-02-12,17:45,0.784,0.677,HOBO,54.349,NA
2017-02-12,18:00,0.784,0.678,HOBO,54.966,NA
2017-02-12,18:15,0.784,0.677,HOBO,54.349,NA
2017-02-12,18:30,0.784,0.676,HOBO,53.738,NA
2017-02-12,18:45,0.784,0.678,HOBO,54.966,NA
2017-02-12,19:00,0.784,0.678,HOBO,54.966,NA
2017-02-12,19:15,0.784,0.677,HOBO,54.349,NA
2017-02-12,19:30,0.784,0.682,HOBO,57.496,NA
2017-02-12,19:45,0.784,0.676,HOBO,53.738,NA
2017-02-12,20:00,0.784,0.681,HOBO,56.855,NA
2017-02-12,20:15,0.784,0.677,HOBO,54.349,NA
2017-02-12,20:30,0.784,0.677,HOBO,54.349,NA
2017-02-12,20:45,0.784,0.677,HOBO,54.349,NA
2017-02-12,21:00,0.784,0.677,HOBO,54.349,NA
2017-02-12,21:15,0.784,0.675,HOBO,53.133,NA
2017-02-12,21:30,0.784,0.674,HOBO,52.534,NA
2017-02-12,21:45,0.784,0.678,HOBO,54.966,NA
2017-02-12,22:00,0.784,0.675,HOBO,53.133,NA
2017-02-12,22:15,0.784,0.678,HOBO,54.966,NA
2017-02-12,22:30,0.784,0.677,HOBO,54.349,NA
2017-02-12,22:45,0.784,0.679,HOBO,55.590,NA
2017-02-12,23:00,0.784,0.68,HOBO,56.219,NA
2017-02-12,23:15,0.784,0.683,HOBO,58.144,NA
2017-02-12,23:30,0.784,0.684,HOBO,58.799,NA
2017-02-12,23:45,0.784,0.683,HOBO,58.144,NA
2017-02-13,00:00,0.784,0.688,HOBO,61.481,NA
2017-02-13,00:15,0.784,0.684,HOBO,58.799,NA
2017-02-13,00:30,0.784,0.687,HOBO,60.801,NA
2017-02-13,00:45,0.784,0.686,HOBO,60.127,NA
2017-02-13,01:00,0.784,0.681,HOBO,56.855,NA
2017-02-13,01:15,0.784,0.689,HOBO,62.168,NA
2017-02-13,01:30,0.784,0.685,HOBO,59.460,NA
2017-02-13,01:45,0.784,0.682,HOBO,57.496,NA
2017-02-13,02:00,0.784,0.684,HOBO,58.799,NA
2017-02-13,02:15,0.784,0.686,HOBO,60.127,NA
2017-02-13,02:30,0.784,0.687,HOBO,60.801,NA
2017-02-13,02:45,0.784,0.686,HOBO,60.127,NA
2017-02-13,03:00,0.784,0.689,HOBO,62.168,NA
2017-02-13,03:15,0.784,0.69,HOBO,62.862,NA
2017-02-13,03:30,0.784,0.688,HOBO,61.481,NA
2017-02-13,03:45,0.784,0.692,HOBO,64.269,NA
2017-02-13,04:00,0.784,0.689,HOBO,62.168,NA
2017-02-13,04:15,0.784,0.692,HOBO,64.269,NA
2017-02-13,04:30,0.784,0.691,HOBO,63.562,NA
2017-02-13,04:45,0.784,0.691,HOBO,63.562,NA
2017-02-13,05:00,0.784,0.693,HOBO,64.983,NA
2017-02-13,05:15,0.784,0.69,HOBO,62.862,NA
2017-02-13,05:30,0.784,0.694,HOBO,65.704,NA
2017-02-13,05:45,0.784,0.69,HOBO,62.862,NA
2017-02-13,06:00,0.784,0.697,HOBO,67.908,NA
2017-02-13,06:15,0.784,0.691,HOBO,63.562,NA
2017-02-13,06:30,0.784,0.696,HOBO,67.166,NA
2017-02-13,06:45,0.784,0.698,HOBO,68.657,NA
2017-02-13,07:00,0.784,0.697,HOBO,67.908,NA
2017-02-13,07:15,0.784,0.7,HOBO,70.176,NA
2017-02-13,07:30,0.784,0.698,HOBO,68.657,NA
2017-02-13,07:45,0.784,0.697,HOBO,67.908,NA
2017-02-13,08:00,0.784,0.699,HOBO,69.413,NA
2017-02-13,08:15,0.784,0.7,HOBO,70.176,NA
2017-02-13,08:30,0.784,0.703,HOBO,72.510,NA
2017-02-13,08:45,0.784,0.7,HOBO,70.176,NA
2017-02-13,09:00,0.784,0.7,HOBO,70.176,NA
2017-02-13,09:15,0.784,0.699,HOBO,69.413,NA
2017-02-13,09:30,0.784,0.705,HOBO,74.103,NA
2017-02-13,09:45,0.784,0.703,HOBO,72.510,NA
2017-02-13,10:00,0.784,0.71,HOBO,78.220,NA
2017-02-13,10:15,0.784,0.703,HOBO,72.510,NA
2017-02-13,10:30,0.784,0.703,HOBO,72.510,NA
2017-02-13,10:45,0.784,0.704,HOBO,73.303,NA
2017-02-13,11:00,0.784,0.703,HOBO,72.510,NA
2017-02-13,11:15,0.784,0.704,HOBO,73.303,NA
2017-02-13,11:30,0.784,0.706,HOBO,74.911,NA
2017-02-13,11:45,0.784,0.706,HOBO,74.911,NA
2017-02-13,12:00,0.784,0.705,HOBO,74.103,NA
2017-02-13,12:15,0.784,0.703,HOBO,72.510,NA
2017-02-13,12:30,0.784,0.702,HOBO,71.725,NA
2017-02-13,12:45,0.784,0.703,HOBO,72.510,NA
2017-02-13,13:00,0.784,0.706,HOBO,74.911,NA
2017-02-13,13:15,0.784,0.708,HOBO,76.550,NA
2017-02-13,13:30,0.784,0.703,HOBO,72.510,NA
2017-02-13,13:45,0.784,0.704,HOBO,73.303,NA
2017-02-13,14:00,0.784,0.71,HOBO,78.220,NA
2017-02-13,14:15,0.784,0.707,HOBO,75.727,NA
2017-02-13,14:30,0.784,0.705,HOBO,74.103,NA
2017-02-13,14:45,0.784,0.708,HOBO,76.550,NA
2017-02-13,15:00,0.784,0.709,HOBO,77.381,NA
2017-02-13,15:15,0.784,0.714,HOBO,81.655,NA
2017-02-13,15:30,0.784,0.708,HOBO,76.550,NA
2017-02-13,15:45,0.784,0.71,HOBO,78.220,NA
2017-02-13,16:00,0.784,0.711,HOBO,79.067,NA
2017-02-13,16:15,0.784,0.709,HOBO,77.381,NA
2017-02-13,16:30,0.784,0.71,HOBO,78.220,NA
2017-02-13,16:45,0.784,0.711,HOBO,79.067,NA
2017-02-13,17:00,0.784,0.712,HOBO,79.921,NA
2017-02-13,17:15,0.784,0.71,HOBO,78.220,NA
2017-02-13,17:30,0.784,0.71,HOBO,78.220,NA
2017-02-13,17:45,0.784,0.712,HOBO,79.921,NA
2017-02-13,18:00,0.784,0.713,HOBO,80.784,NA
2017-02-13,18:15,0.784,0.709,HOBO,77.381,NA
2017-02-13,18:30,0.784,0.711,HOBO,79.067,NA
2017-02-13,18:45,0.784,0.71,HOBO,78.220,NA
2017-02-13,19:00,0.784,0.707,HOBO,75.727,NA
2017-02-13,19:15,0.784,0.712,HOBO,79.921,NA
2017-02-13,19:30,0.784,0.71,HOBO,78.220,NA
2017-02-13,19:45,0.784,0.712,HOBO,79.921,NA
2017-02-13,20:00,0.784,0.709,HOBO,77.381,NA
2017-02-13,20:15,0.784,0.711,HOBO,79.067,NA
2017-02-13,20:30,0.784,0.712,HOBO,79.921,NA
2017-02-13,20:45,0.784,0.708,HOBO,76.550,NA
2017-02-13,21:00,0.784,0.706,HOBO,74.911,NA
2017-02-13,21:15,0.784,0.708,HOBO,76.550,NA
2017-02-13,21:30,0.784,0.706,HOBO,74.911,NA
2017-02-13,21:45,0.784,0.712,HOBO,79.921,NA
2017-02-13,22:00,0.674,0.71,HOBO,78.220,NA
2017-02-13,22:15,0.784,0.713,HOBO,80.784,NA
2017-02-13,22:30,0.674,0.709,HOBO,77.381,NA
2017-02-13,22:45,0.784,0.707,HOBO,75.727,NA
2017-02-13,23:00,0.784,0.708,HOBO,76.550,NA
2017-02-13,23:15,0.674,0.708,HOBO,76.550,NA
2017-02-13,23:30,0.674,0.708,HOBO,76.550,NA
2017-02-13,23:45,0.674,0.709,HOBO,77.381,NA
2017-02-14,00:00,0.674,0.705,HOBO,74.103,NA
2017-02-14,00:15,0.674,0.705,HOBO,74.103,NA
2017-02-14,00:30,0.674,0.703,HOBO,72.510,NA
2017-02-14,00:45,0.674,0.705,HOBO,74.103,NA
2017-02-14,01:00,0.674,0.709,HOBO,77.381,NA
2017-02-14,01:15,0.674,0.703,HOBO,72.510,NA
2017-02-14,01:30,0.674,0.71,HOBO,78.220,NA
2017-02-14,01:45,0.674,0.704,HOBO,73.303,NA
2017-02-14,02:00,0.674,0.704,HOBO,73.303,NA
2017-02-14,02:15,0.674,0.703,HOBO,72.510,NA
2017-02-14,02:30,0.674,0.7,HOBO,70.176,NA
2017-02-14,02:45,0.674,0.706,HOBO,74.911,NA
2017-02-14,03:00,0.674,0.705,HOBO,74.103,NA
2017-02-14,03:15,0.674,0.705,HOBO,74.103,NA
2017-02-14,03:30,0.674,0.707,HOBO,75.727,NA
2017-02-14,03:45,0.674,0.706,HOBO,74.911,NA
2017-02-14,04:00,0.674,0.706,HOBO,74.911,NA
2017-02-14,04:15,0.674,0.705,HOBO,74.103,NA
2017-02-14,04:30,0.674,0.702,HOBO,71.725,NA
2017-02-14,04:45,0.674,0.701,HOBO,70.947,NA
2017-02-14,05:00,0.674,0.703,HOBO,72.510,NA
2017-02-14,05:15,0.674,0.703,HOBO,72.510,NA
2017-02-14,05:30,0.674,0.699,HOBO,69.413,NA
2017-02-14,05:45,0.674,0.7,HOBO,70.176,NA
2017-02-14,06:00,0.674,0.702,HOBO,71.725,NA
2017-02-14,06:15,0.674,0.697,HOBO,67.908,NA
2017-02-14,06:30,0.674,0.702,HOBO,71.725,NA
2017-02-14,06:45,0.674,0.696,HOBO,67.166,NA
2017-02-14,07:00,0.674,0.703,HOBO,72.510,NA
2017-02-14,07:15,0.674,0.701,HOBO,70.947,NA
2017-02-14,07:30,0.674,0.701,HOBO,70.947,NA
2017-02-14,07:45,0.674,0.704,HOBO,73.303,NA
2017-02-14,08:00,0.674,0.703,HOBO,72.510,NA
2017-02-14,08:15,0.674,0.697,HOBO,67.908,NA
2017-02-14,08:30,0.674,0.703,HOBO,72.510,NA
2017-02-14,08:45,0.674,0.699,HOBO,69.413,NA
2017-02-14,09:00,0.674,0.7,HOBO,70.176,NA
2017-02-14,09:15,0.674,0.696,HOBO,67.166,NA
2017-02-14,09:30,0.674,0.697,HOBO,67.908,NA
2017-02-14,09:45,0.674,0.698,HOBO,68.657,NA
2017-02-14,10:00,0.674,0.702,HOBO,71.725,NA
2017-02-14,10:15,0.674,0.7,HOBO,70.176,NA
2017-02-14,10:30,0.674,0.696,HOBO,67.166,NA
2017-02-14,10:45,0.674,0.698,HOBO,68.657,NA
2017-02-14,11:00,0.674,0.696,HOBO,67.166,NA
2017-02-14,11:15,0.674,0.698,HOBO,68.657,NA
2017-02-14,11:30,0.674,0.694,HOBO,65.704,NA
2017-02-14,11:45,0.674,0.696,HOBO,67.166,NA
2017-02-14,12:00,0.674,0.701,HOBO,70.947,NA
2017-02-14,12:15,0.674,0.697,HOBO,67.908,NA
2017-02-14,12:30,0.784,0.699,HOBO,69.413,NA
2017-02-14,12:45,0.784,0.698,HOBO,68.657,NA
2017-02-14,13:00,0.784,0.697,HOBO,67.908,NA
2017-02-14,13:15,0.784,0.696,HOBO,67.166,NA
2017-02-14,13:30,0.784,0.695,HOBO,66.432,NA
2017-02-14,13:45,0.784,0.699,HOBO,69.413,NA
2017-02-14,14:00,0.784,0.695,HOBO,66.432,NA
2017-02-14,14:15,0.784,0.693,HOBO,64.983,NA
2017-02-14,14:30,0.784,0.696,HOBO,67.166,NA
2017-02-14,14:45,0.784,0.697,HOBO,67.908,NA
2017-02-14,15:00,0.784,0.697,HOBO,67.908,NA
2017-02-14,15:15,0.784,0.697,HOBO,67.908,NA
2017-02-14,15:30,0.784,0.693,HOBO,64.983,NA
2017-02-14,15:45,0.784,0.69,HOBO,62.862,NA
2017-02-14,16:00,0.784,0.695,HOBO,66.432,NA
2017-02-14,16:15,0.784,0.692,HOBO,64.269,NA
2017-02-14,16:30,0.784,0.692,HOBO,64.269,NA
2017-02-14,16:45,0.784,0.695,HOBO,66.432,NA
2017-02-14,17:00,0.784,0.692,HOBO,64.269,NA
2017-02-14,17:15,0.784,0.69,HOBO,62.862,NA
2017-02-14,17:30,0.784,0.694,HOBO,65.704,NA
2017-02-14,17:45,0.784,0.692,HOBO,64.269,NA
2017-02-14,18:00,0.784,0.697,HOBO,67.908,NA
2017-02-14,18:15,0.784,0.689,HOBO,62.168,NA
2017-02-14,18:30,0.784,0.694,HOBO,65.704,NA
2017-02-14,18:45,0.784,0.692,HOBO,64.269,NA
2017-02-14,19:00,0.784,0.694,HOBO,65.704,NA
2017-02-14,19:15,0.784,0.691,HOBO,63.562,NA
2017-02-14,19:30,0.784,0.694,HOBO,65.704,NA
2017-02-14,19:45,0.784,0.691,HOBO,63.562,NA
2017-02-14,20:00,0.784,0.694,HOBO,65.704,NA
2017-02-14,20:15,0.784,0.692,HOBO,64.269,NA
2017-02-14,20:30,0.784,0.693,HOBO,64.983,NA
2017-02-14,20:45,0.784,0.694,HOBO,65.704,NA
2017-02-14,21:00,0.784,0.688,HOBO,61.481,NA
2017-02-14,21:15,0.784,0.695,HOBO,66.432,NA
2017-02-14,21:30,0.784,0.693,HOBO,64.983,NA
2017-02-14,21:45,0.784,0.692,HOBO,64.269,NA
2017-02-14,22:00,0.784,0.69,HOBO,62.862,NA
2017-02-14,22:15,0.784,0.691,HOBO,63.562,NA
2017-02-14,22:30,0.674,0.689,HOBO,62.168,NA
2017-02-14,22:45,0.674,0.692,HOBO,64.269,NA
2017-02-14,23:00,0.784,0.695,HOBO,66.432,NA
2017-02-14,23:15,0.674,0.689,HOBO,62.168,NA
2017-02-14,23:30,0.784,0.69,HOBO,62.862,NA
2017-02-14,23:45,0.674,0.69,HOBO,62.862,NA
2017-02-15,00:00,0.674,0.692,HOBO,64.269,NA
2017-02-15,00:15,0.784,0.689,HOBO,62.168,NA
2017-02-15,00:30,0.784,0.687,HOBO,60.801,NA
2017-02-15,00:45,0.674,0.689,HOBO,62.168,NA
2017-02-15,01:00,0.674,0.685,HOBO,59.460,NA
2017-02-15,01:15,0.674,0.69,HOBO,62.862,NA
2017-02-15,01:30,0.784,0.687,HOBO,60.801,NA
2017-02-15,01:45,0.674,0.687,HOBO,60.801,NA
2017-02-15,02:00,0.674,0.689,HOBO,62.168,NA
2017-02-15,02:15,0.674,0.69,HOBO,62.862,NA
2017-02-15,02:30,0.784,0.685,HOBO,59.460,NA
2017-02-15,02:45,0.674,0.689,HOBO,62.168,NA
2017-02-15,03:00,0.674,0.688,HOBO,61.481,NA
2017-02-15,03:15,0.674,0.688,HOBO,61.481,NA
2017-02-15,03:30,0.674,0.689,HOBO,62.168,NA
2017-02-15,03:45,0.674,0.689,HOBO,62.168,NA
2017-02-15,04:00,0.674,0.688,HOBO,61.481,NA
2017-02-15,04:15,0.674,0.688,HOBO,61.481,NA
2017-02-15,04:30,0.674,0.69,HOBO,62.862,NA
2017-02-15,04:45,0.674,0.696,HOBO,67.166,NA
2017-02-15,05:00,0.674,0.692,HOBO,64.269,NA
2017-02-15,05:15,0.674,0.688,HOBO,61.481,NA
2017-02-15,05:30,0.674,0.684,HOBO,58.799,NA
2017-02-15,05:45,0.674,0.686,HOBO,60.127,NA
2017-02-15,06:00,0.674,0.688,HOBO,61.481,NA
2017-02-15,06:15,0.674,0.689,HOBO,62.168,NA
2017-02-15,06:30,0.674,0.687,HOBO,60.801,NA
2017-02-15,06:45,0.674,0.687,HOBO,60.801,NA
2017-02-15,07:00,0.674,0.691,HOBO,63.562,NA
2017-02-15,07:15,0.674,0.692,HOBO,64.269,NA
2017-02-15,07:30,0.674,0.687,HOBO,60.801,NA
2017-02-15,07:45,0.674,0.688,HOBO,61.481,NA
2017-02-15,08:00,0.674,0.689,HOBO,62.168,NA
2017-02-15,08:15,0.674,0.69,HOBO,62.862,NA
2017-02-15,08:30,0.674,0.69,HOBO,62.862,NA
2017-02-15,08:45,0.674,0.689,HOBO,62.168,NA
2017-02-15,09:00,0.674,0.693,HOBO,64.983,NA
2017-02-15,09:15,0.674,0.685,HOBO,59.460,NA
2017-02-15,09:30,0.674,0.688,HOBO,61.481,NA
2017-02-15,09:45,0.784,0.689,HOBO,62.168,NA
2017-02-15,10:00,0.784,0.693,HOBO,64.983,NA
2017-02-15,10:15,0.674,0.689,HOBO,62.168,NA
2017-02-15,10:30,0.784,0.69,HOBO,62.862,NA
2017-02-15,10:45,0.784,0.688,HOBO,61.481,NA
2017-02-15,11:00,0.784,0.688,HOBO,61.481,NA
2017-02-15,11:15,0.784,0.687,HOBO,60.801,NA
2017-02-15,11:30,0.784,0.687,HOBO,60.801,NA
2017-02-15,11:45,0.784,0.685,HOBO,59.460,NA
2017-02-15,12:00,0.784,0.69,HOBO,62.862,NA
2017-02-15,12:15,0.784,0.688,HOBO,61.481,NA
2017-02-15,12:30,0.784,0.688,HOBO,61.481,NA
2017-02-15,12:45,0.784,0.692,HOBO,64.269,NA
2017-02-15,13:00,0.784,0.691,HOBO,63.562,NA
2017-02-15,13:15,0.784,0.689,HOBO,62.168,NA
2017-02-15,13:30,0.784,0.687,HOBO,60.801,NA
2017-02-15,13:45,0.784,0.691,HOBO,63.562,NA
2017-02-15,14:00,0.784,0.69,HOBO,62.862,NA
2017-02-15,14:15,0.784,0.694,HOBO,65.704,NA
2017-02-15,14:30,0.784,0.687,HOBO,60.801,NA
2017-02-15,14:45,0.784,0.687,HOBO,60.801,NA
2017-02-15,15:00,0.784,0.69,HOBO,62.862,NA
2017-02-15,15:15,0.784,0.689,HOBO,62.168,NA
2017-02-15,15:30,0.784,0.685,HOBO,59.460,NA
2017-02-15,15:45,0.784,0.686,HOBO,60.127,NA
2017-02-15,16:00,0.784,0.691,HOBO,63.562,NA
2017-02-15,16:15,0.784,0.687,HOBO,60.801,NA
2017-02-15,16:30,0.784,0.69,HOBO,62.862,NA
2017-02-15,16:45,0.784,0.689,HOBO,62.168,NA
2017-02-15,17:00,0.784,0.694,HOBO,65.704,NA
2017-02-15,17:15,0.784,0.693,HOBO,64.983,NA
2017-02-15,17:30,0.784,0.69,HOBO,62.862,NA
2017-02-15,17:45,0.784,0.692,HOBO,64.269,NA
2017-02-15,18:00,0.784,0.692,HOBO,64.269,NA
2017-02-15,18:15,0.784,0.691,HOBO,63.562,NA
2017-02-15,18:30,0.784,0.692,HOBO,64.269,NA
2017-02-15,18:45,0.784,0.694,HOBO,65.704,NA
2017-02-15,19:00,0.784,0.693,HOBO,64.983,NA
2017-02-15,19:15,0.784,0.693,HOBO,64.983,NA
2017-02-15,19:30,0.784,0.692,HOBO,64.269,NA
2017-02-15,19:45,0.784,0.692,HOBO,64.269,NA
2017-02-15,20:00,0.784,0.695,HOBO,66.432,NA
2017-02-15,20:15,0.784,0.695,HOBO,66.432,NA
2017-02-15,20:30,0.784,0.694,HOBO,65.704,NA
2017-02-15,20:45,0.784,0.696,HOBO,67.166,NA
2017-02-15,21:00,0.784,0.694,HOBO,65.704,NA
2017-02-15,21:15,0.784,0.696,HOBO,67.166,NA
2017-02-15,21:30,0.784,0.696,HOBO,67.166,NA
2017-02-15,21:45,0.784,0.696,HOBO,67.166,NA
2017-02-15,22:00,0.784,0.697,HOBO,67.908,NA
2017-02-15,22:15,0.784,0.696,HOBO,67.166,NA
2017-02-15,22:30,0.784,0.698,HOBO,68.657,NA
2017-02-15,22:45,0.784,0.698,HOBO,68.657,NA
2017-02-15,23:00,0.784,0.704,HOBO,73.303,NA
2017-02-15,23:15,0.784,0.698,HOBO,68.657,NA
2017-02-15,23:30,0.784,0.7,HOBO,70.176,NA
2017-02-15,23:45,0.784,0.702,HOBO,71.725,NA
2017-02-16,00:00,0.784,0.706,HOBO,74.911,NA
2017-02-16,00:15,0.784,0.702,HOBO,71.725,NA
2017-02-16,00:30,0.784,0.698,HOBO,68.657,NA
2017-02-16,00:45,0.784,0.704,HOBO,73.303,NA
2017-02-16,01:00,0.784,0.704,HOBO,73.303,NA
2017-02-16,01:15,0.784,0.704,HOBO,73.303,NA
2017-02-16,01:30,0.784,0.707,HOBO,75.727,NA
2017-02-16,01:45,0.784,0.707,HOBO,75.727,NA
2017-02-16,02:00,0.784,0.707,HOBO,75.727,NA
2017-02-16,02:15,0.784,0.708,HOBO,76.550,NA
2017-02-16,02:30,0.784,0.707,HOBO,75.727,NA
2017-02-16,02:45,0.784,0.702,HOBO,71.725,NA
2017-02-16,03:00,0.674,0.703,HOBO,72.510,NA
2017-02-16,03:15,0.674,0.707,HOBO,75.727,NA
2017-02-16,03:30,0.674,0.711,HOBO,79.067,NA
2017-02-16,03:45,0.784,0.705,HOBO,74.103,NA
2017-02-16,04:00,0.674,0.707,HOBO,75.727,NA
2017-02-16,04:15,0.674,0.709,HOBO,77.381,NA
2017-02-16,04:30,0.674,0.707,HOBO,75.727,NA
2017-02-16,04:45,0.674,0.709,HOBO,77.381,NA
2017-02-16,05:00,0.674,0.707,HOBO,75.727,NA
2017-02-16,05:15,0.674,0.707,HOBO,75.727,NA
2017-02-16,05:30,0.674,0.708,HOBO,76.550,NA
2017-02-16,05:45,0.674,0.711,HOBO,79.067,NA
2017-02-16,06:00,0.674,0.711,HOBO,79.067,NA
2017-02-16,06:15,0.674,0.707,HOBO,75.727,NA
2017-02-16,06:30,0.674,0.71,HOBO,78.220,NA
2017-02-16,06:45,0.674,0.712,HOBO,79.921,NA
2017-02-16,07:00,0.674,0.712,HOBO,79.921,NA
2017-02-16,07:15,0.674,0.711,HOBO,79.067,NA
2017-02-16,07:30,0.674,0.71,HOBO,78.220,NA
2017-02-16,07:45,0.674,0.708,HOBO,76.550,NA
2017-02-16,08:00,0.674,0.709,HOBO,77.381,NA
2017-02-16,08:15,0.674,0.709,HOBO,77.381,NA
2017-02-16,08:30,0.674,0.71,HOBO,78.220,NA
2017-02-16,08:45,0.674,0.711,HOBO,79.067,NA
2017-02-16,09:00,0.674,0.71,HOBO,78.220,NA
2017-02-16,09:15,0.674,0.71,HOBO,78.220,NA
2017-02-16,09:30,0.674,0.714,HOBO,81.655,NA
2017-02-16,09:45,0.674,0.706,HOBO,74.911,NA
2017-02-16,10:00,0.674,0.708,HOBO,76.550,NA
2017-02-16,10:15,0.674,0.706,HOBO,74.911,NA
2017-02-16,10:30,0.674,0.709,HOBO,77.381,NA
2017-02-16,10:45,0.674,0.708,HOBO,76.550,NA
2017-02-16,11:00,0.674,0.708,HOBO,76.550,NA
2017-02-16,11:15,0.674,0.708,HOBO,76.550,NA
2017-02-16,11:30,0.674,0.709,HOBO,77.381,NA
2017-02-16,11:45,0.674,0.705,HOBO,74.103,NA
2017-02-16,12:00,0.674,0.709,HOBO,77.381,NA
2017-02-16,12:15,0.674,0.71,HOBO,78.220,NA
2017-02-16,12:30,0.784,0.705,HOBO,74.103,NA
2017-02-16,12:45,0.784,0.707,HOBO,75.727,NA
2017-02-16,13:00,0.674,0.702,HOBO,71.725,NA
2017-02-16,13:15,0.784,0.708,HOBO,76.550,NA
2017-02-16,13:30,0.784,0.707,HOBO,75.727,NA
2017-02-16,13:45,0.784,0.705,HOBO,74.103,NA
2017-02-16,14:00,0.784,0.711,HOBO,79.067,NA
2017-02-16,14:15,0.784,0.704,HOBO,73.303,NA
2017-02-16,14:30,0.784,0.706,HOBO,74.911,NA
2017-02-16,14:45,0.784,0.709,HOBO,77.381,NA
2017-02-16,15:00,0.784,0.707,HOBO,75.727,NA
2017-02-16,15:15,0.784,0.707,HOBO,75.727,NA
2017-02-16,15:30,0.784,0.706,HOBO,74.911,NA
2017-02-16,15:45,0.784,0.708,HOBO,76.550,NA
2017-02-16,16:00,0.784,0.704,HOBO,73.303,NA
2017-02-16,16:15,0.784,0.705,HOBO,74.103,NA
2017-02-16,16:30,0.784,0.713,HOBO,80.784,NA
2017-02-16,16:45,0.784,0.709,HOBO,77.381,NA
2017-02-16,17:00,0.784,0.707,HOBO,75.727,NA
2017-02-16,17:15,0.784,0.707,HOBO,75.727,NA
2017-02-16,17:30,0.784,0.705,HOBO,74.103,NA
2017-02-16,17:45,0.784,0.711,HOBO,79.067,NA
2017-02-16,18:00,0.784,0.708,HOBO,76.550,NA
2017-02-16,18:15,0.784,0.708,HOBO,76.550,NA
2017-02-16,18:30,0.784,0.708,HOBO,76.550,NA
2017-02-16,18:45,0.784,0.708,HOBO,76.550,NA
2017-02-16,19:00,0.784,0.708,HOBO,76.550,NA
2017-02-16,19:15,0.784,0.705,HOBO,74.103,NA
2017-02-16,19:30,0.784,0.707,HOBO,75.727,NA
2017-02-16,19:45,0.784,0.709,HOBO,77.381,NA
2017-02-16,20:00,0.784,0.711,HOBO,79.067,NA
2017-02-16,20:15,0.784,0.705,HOBO,74.103,NA
2017-02-16,20:30,0.784,0.706,HOBO,74.911,NA
2017-02-16,20:45,0.784,0.706,HOBO,74.911,NA
2017-02-16,21:00,0.784,0.706,HOBO,74.911,NA
2017-02-16,21:15,0.784,0.706,HOBO,74.911,NA
2017-02-16,21:30,0.784,0.704,HOBO,73.303,NA
2017-02-16,21:45,0.784,0.707,HOBO,75.727,NA
2017-02-16,22:00,0.784,0.707,HOBO,75.727,NA
2017-02-16,22:15,0.784,0.705,HOBO,74.103,NA
2017-02-16,22:30,0.784,0.703,HOBO,72.510,NA
2017-02-16,22:45,0.784,0.706,HOBO,74.911,NA
2017-02-16,23:00,0.674,0.704,HOBO,73.303,NA
2017-02-16,23:15,0.784,0.706,HOBO,74.911,NA
2017-02-16,23:30,0.674,0.703,HOBO,72.510,NA
2017-02-16,23:45,0.674,0.704,HOBO,73.303,NA
2017-02-17,00:00,0.674,0.706,HOBO,74.911,NA
2017-02-17,00:15,0.674,0.701,HOBO,70.947,NA
2017-02-17,00:30,0.674,0.701,HOBO,70.947,NA
2017-02-17,00:45,0.674,0.702,HOBO,71.725,NA
2017-02-17,01:00,0.674,0.705,HOBO,74.103,NA
2017-02-17,01:15,0.674,0.7,HOBO,70.176,NA
2017-02-17,01:30,0.674,0.702,HOBO,71.725,NA
2017-02-17,01:45,0.674,0.701,HOBO,70.947,NA
2017-02-17,02:00,0.674,0.699,HOBO,69.413,NA
2017-02-17,02:15,0.674,0.702,HOBO,71.725,NA
2017-02-17,02:30,0.674,0.702,HOBO,71.725,NA
2017-02-17,02:45,0.674,0.701,HOBO,70.947,NA
2017-02-17,03:00,0.674,0.701,HOBO,70.947,NA
2017-02-17,03:15,0.674,0.699,HOBO,69.413,NA
2017-02-17,03:30,0.674,0.699,HOBO,69.413,NA
2017-02-17,03:45,0.674,0.701,HOBO,70.947,NA
2017-02-17,04:00,0.674,0.703,HOBO,72.510,NA
2017-02-17,04:15,0.674,0.702,HOBO,71.725,NA
2017-02-17,04:30,0.674,0.7,HOBO,70.176,NA
2017-02-17,04:45,0.674,0.698,HOBO,68.657,NA
2017-02-17,05:00,0.674,0.699,HOBO,69.413,NA
2017-02-17,05:15,0.674,0.702,HOBO,71.725,NA
2017-02-17,05:30,0.674,0.701,HOBO,70.947,NA
2017-02-17,05:45,0.674,0.701,HOBO,70.947,NA
2017-02-17,06:00,0.674,0.699,HOBO,69.413,NA
2017-02-17,06:15,0.674,0.699,HOBO,69.413,NA
2017-02-17,06:30,0.674,0.703,HOBO,72.510,NA
2017-02-17,06:45,0.674,0.7,HOBO,70.176,NA
2017-02-17,07:00,0.674,0.7,HOBO,70.176,NA
2017-02-17,07:15,0.674,0.701,HOBO,70.947,NA
2017-02-17,07:30,0.674,0.7,HOBO,70.176,NA
2017-02-17,07:45,0.674,0.699,HOBO,69.413,NA
