Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2020-03-29,15:30,0.598,354.2,8.49,2020-03-29 15:26,
2020-03-29,15:45,1.257,354.3,6.821,2020-03-29 15:36,
2020-03-29,16:00,0.248,354.3,1.94,2020-03-29 15:47,
2020-03-29,16:15,0.311,354.2,4.39,2020-03-29 16:14,
2020-03-29,16:30,1.304,354.2,6.919,2020-03-29 16:19,
2020-03-29,16:45,1.565,354.2,6.429,2020-03-29 16:42,
2020-03-29,17:00,1.905,354.1,8.35,2020-03-29 16:58,
2020-03-29,17:15,2.025,354.1,7.428,2020-03-29 17:08,
2020-03-29,17:30,1.63,354.1,8.78,2020-03-29 17:23,
2020-03-29,17:45,1.23,354,5.018,2020-03-29 17:43,
2020-03-29,18:00,2.898,353.9,8.04,2020-03-29 17:48,
2020-03-29,18:15,2,354,8.51,2020-03-29 18:02,
2020-03-29,18:30,3.134,353.9,7.664,2020-03-29 18:18,
2020-03-29,18:45,1.124,353.8,6.448,2020-03-29 18:44,
2020-03-29,19:00,1.926,353.8,6.938,2020-03-29 18:45,
2020-03-29,19:15,2.569,353.7,7.115,2020-03-29 19:14,
2020-03-29,19:30,2.99,353.5,7.762,2020-03-29 19:26,
2020-03-29,19:45,2.921,353.6,7.37,2020-03-29 19:41,
2020-03-29,20:00,1.014,353.5,4.841,2020-03-29 19:47,
2020-03-29,20:15,0.093,353.2,1.356,2020-03-29 20:11,
2020-03-29,20:30,0.079,353.3,1.274,2020-03-29 20:21,
2020-03-29,20:45,0.089,353.3,0.529,2020-03-29 20:32,
2020-03-29,21:00,0.145,353.3,0.921,2020-03-29 20:53,
2020-03-29,21:15,0.211,353.4,1.196,2020-03-29 21:08,
2020-03-29,21:30,0.395,353.3,2.105,2020-03-29 21:29,
2020-03-29,21:45,0.69,353.3,8.08,2020-03-29 21:33,
2020-03-29,22:00,0.811,355,10.13,2020-03-29 21:52,
2020-03-29,22:15,0.184,353.2,1.725,2020-03-29 22:14,
2020-03-29,22:30,0.146,353.1,0.588,2020-03-29 22:19,
2020-03-29,22:45,0.215,353.1,0.902,2020-03-29 22:44,
2020-03-29,23:00,1.204,353.2,10.04,2020-03-29 22:55,
2020-03-29,23:15,3.676,353.2,10.31,2020-03-29 23:03,
2020-03-29,23:30,6.098,353.2,11.05,2020-03-29 23:15,
2020-03-29,23:45,4.642,353.2,9.86,2020-03-29 23:41,
2020-03-30,00:00,3.285,353.2,9.25,2020-03-29 23:53,
2020-03-30,00:15,3.579,353.2,9.56,2020-03-30 00:10,
2020-03-30,00:30,6.195,353.2,10.86,2020-03-30 00:28,
2020-03-30,00:45,4.457,353.1,10.92,2020-03-30 00:30,
2020-03-30,01:00,4.783,353.1,10.7,2020-03-30 00:52,
2020-03-30,01:15,3.148,353.2,8.74,2020-03-30 01:01,
2020-03-30,01:30,4.801,353.2,11.68,2020-03-30 01:23,
2020-03-30,01:45,8.88,352.9,11.8,2020-03-30 01:35,
2020-03-30,02:00,8.84,352.9,11.84,2020-03-30 02:00,
2020-03-30,02:15,8.13,353,11.21,2020-03-30 02:00,
2020-03-30,02:30,7.593,352.9,9.6,2020-03-30 02:24,
2020-03-30,02:45,7.938,353,10.15,2020-03-30 02:37,
2020-03-30,03:00,7.764,353,11.35,2020-03-30 02:57,
2020-03-30,03:15,8.31,352.9,10.45,2020-03-30 03:08,
2020-03-30,03:30,9.67,352.7,12.13,2020-03-30 03:28,
2020-03-30,03:45,9.9,353,12.58,2020-03-30 03:39,
2020-03-30,04:00,9.69,352.9,11.68,2020-03-30 03:55,
2020-03-30,04:15,9.36,353,11.68,2020-03-30 04:03,
2020-03-30,04:30,9.05,352.9,12.47,2020-03-30 04:16,
2020-03-30,04:45,8.86,352.8,11.07,2020-03-30 04:44,
2020-03-30,05:00,8.79,353,11.74,2020-03-30 04:54,
2020-03-30,05:15,8.82,353.4,10.59,2020-03-30 05:14,
2020-03-30,05:30,9.49,352.7,11.64,2020-03-30 05:28,
2020-03-30,05:45,9.06,353.1,11.86,2020-03-30 05:30,
2020-03-30,06:00,9.14,353,11.49,2020-03-30 05:55,
2020-03-30,06:15,5.859,353.1,10.8,2020-03-30 06:05,
2020-03-30,06:30,3.633,353,8.66,2020-03-30 06:16,
2020-03-30,06:45,2.26,353,8.7,2020-03-30 06:31,
2020-03-30,07:00,1.722,353.2,7.095,2020-03-30 06:48,
2020-03-30,07:15,1.53,353,8.13,2020-03-30 07:12,
2020-03-30,07:30,2.913,353,8.08,2020-03-30 07:17,
2020-03-30,07:45,2.242,353,9,2020-03-30 07:41,
2020-03-30,08:00,0.768,353,7.174,2020-03-30 07:48,
2020-03-30,08:15,0.377,353,5.704,2020-03-30 08:09,
2020-03-30,08:30,0.135,352.9,1.764,2020-03-30 08:18,
2020-03-30,08:45,0.29,352.9,6.056,2020-03-30 08:30,
2020-03-30,09:00,0.191,353,2.489,2020-03-30 08:58,
2020-03-30,09:15,0.796,353,6.429,2020-03-30 09:09,
2020-03-30,09:30,0.17,353,1.411,2020-03-30 09:21,
2020-03-30,09:45,0.323,353.1,4.038,2020-03-30 09:38,
2020-03-30,10:00,6.26,353,10.09,2020-03-30 09:49,
2020-03-30,10:15,7.086,353.1,9.31,2020-03-30 10:03,
2020-03-30,10:30,5.07,353,10.17,2020-03-30 10:22,
2020-03-30,10:45,6.299,353.1,10.21,2020-03-30 10:31,
2020-03-30,11:00,7.794,353,9.92,2020-03-30 10:49,
2020-03-30,11:15,7.246,353,9.88,2020-03-30 11:03,
2020-03-30,11:30,3.618,353,9.84,2020-03-30 11:16,
2020-03-30,11:45,5.228,353.1,9.84,2020-03-30 11:38,
2020-03-30,12:00,7.682,353.1,9.9,2020-03-30 11:46,
2020-03-30,12:15,1.05,353.1,5.468,2020-03-30 12:01,
2020-03-30,12:30,3.318,353.2,10.31,2020-03-30 12:28,
2020-03-30,12:45,1.551,353,8.94,2020-03-30 12:31,
2020-03-30,13:00,7.019,353.1,9.39,2020-03-30 12:46,
2020-03-30,13:15,5.588,353,11.41,2020-03-30 13:01,
2020-03-30,13:30,1.148,353,8.98,2020-03-30 13:15,
2020-03-30,13:45,0.968,353.1,8.08,2020-03-30 13:41,
2020-03-30,14:00,0.843,353,7.683,2020-03-30 13:57,
2020-03-30,14:15,1.039,353.1,5.527,2020-03-30 14:00,
2020-03-30,14:30,0.871,353,6.566,2020-03-30 14:26,
2020-03-30,14:45,0.405,353.1,4.234,2020-03-30 14:35,
2020-03-30,15:00,0.923,353,5.998,2020-03-30 14:48,
2020-03-30,15:15,0.65,353,5.351,2020-03-30 15:10,
2020-03-30,15:30,0.969,353,6.429,2020-03-30 15:18,
2020-03-30,15:45,0.508,353,6.605,2020-03-30 15:36,
2020-03-30,16:00,0.17,353,1.235,2020-03-30 15:59,
2020-03-30,16:15,0.147,353.1,1.509,2020-03-30 16:14,
2020-03-30,16:30,0.669,353.1,6.605,2020-03-30 16:29,
2020-03-30,16:45,1.275,353,7.703,2020-03-30 16:36,
2020-03-30,17:00,0.821,353.1,5.88,2020-03-30 16:47,
2020-03-30,17:15,1.882,352.9,11.98,2020-03-30 17:14,
2020-03-30,17:30,9.92,353.2,12.94,2020-03-30 17:23,
2020-03-30,17:45,9.64,353,12.7,2020-03-30 17:42,
2020-03-30,18:00,10.16,352.7,13.58,2020-03-30 17:56,
2020-03-30,18:15,10.26,353,13.11,2020-03-30 18:09,
2020-03-30,18:30,10.32,353.2,13.25,2020-03-30 18:21,
2020-03-30,18:45,10.57,353.3,13.54,2020-03-30 18:31,
2020-03-30,19:00,10.19,353.2,12.82,2020-03-30 18:45,
2020-03-30,19:15,10.17,352.9,12.56,2020-03-30 19:14,
2020-03-30,19:30,10.26,353.2,13.01,2020-03-30 19:23,
2020-03-30,19:45,8.44,353.1,11.74,2020-03-30 19:35,
2020-03-30,20:00,8.27,353,12.13,2020-03-30 19:52,
2020-03-30,20:15,8.57,353.1,12.47,2020-03-30 20:09,
2020-03-30,20:30,8.85,353.2,12.23,2020-03-30 20:23,
2020-03-30,20:45,5.476,353.1,11.04,2020-03-30 20:30,
2020-03-30,21:00,3.422,353.1,10.21,2020-03-30 20:47,
2020-03-30,21:15,1.255,353.1,7.82,2020-03-30 21:05,
2020-03-30,21:30,2.083,353.1,8.19,2020-03-30 21:21,
2020-03-30,21:45,1.594,353.1,7.585,2020-03-30 21:33,
2020-03-30,22:00,0.695,353.1,6.919,2020-03-30 21:53,
2020-03-30,22:15,0.081,353.1,6.429,2020-03-30 22:02,
2020-03-30,22:30,0.325,353.1,7.409,2020-03-30 22:26,
2020-03-30,22:45,0.112,353.1,4.939,2020-03-30 22:43,
2020-03-30,23:00,0.044,353.1,2.626,2020-03-30 22:57,
2020-03-30,23:15,0.02,353.2,0.98,2020-03-30 23:00,
2020-03-30,23:30,0.01,353.2,0.627,2020-03-30 23:15,
2020-03-30,23:45,0.019,353.1,1.019,2020-03-30 23:40,
2020-03-31,00:00,0.001,353,0.059,2020-03-30 23:50,
2020-03-31,00:15,0.071,353.1,3.665,2020-03-31 00:15,
2020-03-31,00:30,0.18,353,5.155,2020-03-31 00:15,
2020-03-31,00:45,0.119,353.1,3.43,2020-03-31 00:44,
2020-03-31,01:00,0.078,353,4.034,2020-03-31 00:46,
2020-03-31,01:15,0.186,353,5.194,2020-03-31 01:01,
2020-03-31,01:30,0.094,353,2.92,2020-03-31 01:19,
2020-03-31,01:45,0.022,353,0.784,2020-03-31 01:42,
2020-03-31,02:00,0.011,353,0.686,2020-03-31 01:50,
2020-03-31,02:15,0.01,353,0.843,2020-03-31 02:13,
2020-03-31,02:30,0.055,353,2.078,2020-03-31 02:26,
2020-03-31,02:45,0.04,355,3.704,2020-03-31 02:32,
2020-03-31,03:00,0.006,209.1,0.576,2020-03-31 02:56,
2020-03-31,03:15,0.005,208.9,0.333,2020-03-31 03:06,
2020-03-31,03:30,0.135,355,4.998,2020-03-31 03:20,
2020-03-31,03:45,0.012,354.9,1.078,2020-03-31 03:41,
2020-03-31,04:00,0.042,354.9,2.705,2020-03-31 03:49,
2020-03-31,04:15,0.05,208.8,2.411,2020-03-31 04:05,
2020-03-31,04:30,0.194,354.9,6.919,2020-03-31 04:19,
2020-03-31,04:45,0.326,354.9,6.703,2020-03-31 04:35,
2020-03-31,05:00,0.124,354.9,3.704,2020-03-31 04:46,
2020-03-31,05:15,0.118,354.9,3.783,2020-03-31 05:01,
2020-03-31,05:30,0.213,352.9,5.723,2020-03-31 05:27,
2020-03-31,05:45,0.118,355,4.92,2020-03-31 05:31,
2020-03-31,06:00,0.1,355,5.625,2020-03-31 05:54,
2020-03-31,06:15,0.02,355,1.262,2020-03-31 06:08,
2020-03-31,06:30,0.021,355,1.788,2020-03-31 06:21,
2020-03-31,06:45,0.064,355,4.665,2020-03-31 06:42,
2020-03-31,07:00,0,352.9,0.004,2020-03-31 06:46,
2020-03-31,07:15,1.06,355,7.036,2020-03-31 07:05,
2020-03-31,07:30,0.279,208.8,5.214,2020-03-31 07:16,
2020-03-31,07:45,0.071,354.9,5.331,2020-03-31 07:37,
2020-03-31,08:00,0.021,352.9,1.744,2020-03-31 07:53,
2020-03-31,08:15,0.028,352.9,1.333,2020-03-31 08:04,
2020-03-31,08:30,0.018,353,1.446,2020-03-31 08:27,
2020-03-31,08:45,0.002,354.9,0.059,2020-03-31 08:32,
2020-03-31,09:00,0.017,354.9,1.117,2020-03-31 08:50,
2020-03-31,09:15,0.047,353,1.646,2020-03-31 09:11,
2020-03-31,09:30,0.001,353,0.078,2020-03-31 09:24,
2020-03-31,09:45,0.01,353.1,0.372,2020-03-31 09:44,
2020-03-31,10:00,0.002,353,0.09,2020-03-31 09:45,
2020-03-31,10:15,0.07,353,4.469,2020-03-31 10:14,
2020-03-31,10:30,0.008,353.1,0.647,2020-03-31 10:27,
2020-03-31,10:45,0.001,353,0.039,2020-03-31 10:30,
2020-03-31,11:00,0.003,353,0.333,2020-03-31 10:52,
2020-03-31,11:15,0.191,353.1,2.293,2020-03-31 11:11,
2020-03-31,11:30,0.001,353.1,0.039,2020-03-31 11:27,
2020-03-31,11:45,0,353,0.004,2020-03-31 11:41,
2020-03-31,12:00,0,353.1,0.02,2020-03-31 11:54,
2020-03-31,12:15,0,353,0,2020-03-31 12:00,
2020-03-31,12:30,0,353.2,0,2020-03-31 12:15,
2020-03-31,12:45,0,353.1,0,2020-03-31 12:30,
2020-03-31,13:00,0,353.2,0,2020-03-31 12:45,
2020-03-31,13:15,0,353.2,0,2020-03-31 13:00,
2020-03-31,13:30,0,353.3,0,2020-03-31 13:15,
2020-03-31,13:45,0,353.2,0,2020-03-31 13:30,
2020-03-31,14:00,0,353.4,0,2020-03-31 13:45,
2020-03-31,14:15,0,353.2,0,2020-03-31 14:00,
2020-03-31,14:30,0,353.3,0,2020-03-31 14:15,
2020-03-31,14:45,0,353.5,0,2020-03-31 14:30,
2020-03-31,15:00,0,353.3,0,2020-03-31 14:45,
2020-03-31,15:15,0,353.4,0,2020-03-31 15:00,
2020-03-31,15:30,0,353.4,0,2020-03-31 15:15,
2020-03-31,15:45,0,353.4,0,2020-03-31 15:30,
2020-03-31,16:00,0,353.5,0,2020-03-31 15:45,
2020-03-31,16:15,0,353.4,0,2020-03-31 16:00,
2020-03-31,16:30,0,353.5,0,2020-03-31 16:15,
2020-03-31,16:45,0,353.4,0,2020-03-31 16:30,
2020-03-31,17:00,0,353.6,0,2020-03-31 16:45,
2020-03-31,17:15,0,353.6,0,2020-03-31 17:00,
2020-03-31,17:30,0,353.5,0,2020-03-31 17:15,
2020-03-31,17:45,0,353.6,0,2020-03-31 17:30,
2020-03-31,18:00,0,353.5,0,2020-03-31 17:45,
2020-03-31,18:15,0,353.7,0,2020-03-31 18:00,
2020-03-31,18:30,0,353.4,0,2020-03-31 18:15,
2020-03-31,18:45,0,353.7,0,2020-03-31 18:30,
2020-03-31,19:00,0,353.6,0,2020-03-31 18:45,
2020-03-31,19:15,0,353.4,0,2020-03-31 19:00,
2020-03-31,19:30,0,353.7,0,2020-03-31 19:15,
2020-03-31,19:45,0,353.5,0,2020-03-31 19:30,
2020-03-31,20:00,0,353.6,0,2020-03-31 19:45,
2020-03-31,20:15,0,353.5,0,2020-03-31 20:00,
2020-03-31,20:30,0,353.5,0,2020-03-31 20:15,
2020-03-31,20:45,0,353.3,0,2020-03-31 20:30,
2020-03-31,21:00,0.01,354.8,0.263,2020-03-31 20:59,
2020-03-31,21:15,0.102,355,0.804,2020-03-31 21:05,
2020-03-31,21:30,0,354.6,0,2020-03-31 21:15,
2020-03-31,21:45,0,354.7,0,2020-03-31 21:30,
2020-03-31,22:00,0,354.8,0,2020-03-31 21:45,
2020-03-31,22:15,0,354.7,0,2020-03-31 22:00,
2020-03-31,22:30,0,354.8,0,2020-03-31 22:15,
2020-03-31,22:45,0,354.7,0,2020-03-31 22:30,
2020-03-31,23:00,0,354.7,0,2020-03-31 22:45,
2020-03-31,23:15,0,354.7,0,2020-03-31 23:00,
2020-03-31,23:30,0,354.7,0,2020-03-31 23:15,
2020-03-31,23:45,0,354.7,0,2020-03-31 23:30,
2020-04-01,00:00,0,354.7,0,2020-03-31 23:45,
2020-04-01,00:15,0,354.7,0,2020-04-01 00:00,
2020-04-01,00:30,0,354.6,0,2020-04-01 00:15,
2020-04-01,00:45,0,354.7,0,2020-04-01 00:30,
2020-04-01,01:00,0,354.8,0,2020-04-01 00:45,
2020-04-01,01:15,0,354.8,0,2020-04-01 01:00,
2020-04-01,01:30,0,354.7,0,2020-04-01 01:15,
2020-04-01,01:45,0,354.7,0,2020-04-01 01:30,
2020-04-01,02:00,0,354.7,0,2020-04-01 01:45,
2020-04-01,02:15,0,354.7,0,2020-04-01 02:00,
2020-04-01,02:30,0,354.6,0,2020-04-01 02:15,
2020-04-01,02:45,0,354.7,0,2020-04-01 02:30,
2020-04-01,03:00,0,354.7,0,2020-04-01 02:45,
2020-04-01,03:15,0,354.7,0,2020-04-01 03:00,
2020-04-01,03:30,0,354.8,0,2020-04-01 03:15,
2020-04-01,03:45,0,354.9,0,2020-04-01 03:30,
2020-04-01,04:00,0,354.8,0,2020-04-01 03:45,
2020-04-01,04:15,0,354.9,0,2020-04-01 04:00,
2020-04-01,04:30,0,354.9,0,2020-04-01 04:15,
2020-04-01,04:45,0,354.9,0,2020-04-01 04:30,
2020-04-01,05:00,0,354.9,0,2020-04-01 04:45,
2020-04-01,05:15,0.866,353.2,6.605,2020-04-01 05:09,
2020-04-01,05:30,0.049,353.5,3.92,2020-04-01 05:18,
2020-04-01,05:45,0.004,353.3,0.118,2020-04-01 05:32,
2020-04-01,06:00,0.011,353.3,0.314,2020-04-01 05:48,
2020-04-01,06:15,0.009,353.3,0.706,2020-04-01 06:13,
2020-04-01,06:30,0.045,353.2,1.823,2020-04-01 06:20,
2020-04-01,06:45,0.028,353.2,0.862,2020-04-01 06:31,
2020-04-01,07:00,0.253,353,3.312,2020-04-01 06:52,
2020-04-01,07:15,0.183,353.1,6.096,2020-04-01 07:03,
2020-04-01,07:30,0.018,352.8,0.745,2020-04-01 07:24,
2020-04-01,07:45,0.062,353,1.627,2020-04-01 07:35,
2020-04-01,08:00,0.018,354.9,1.196,2020-04-01 07:53,
2020-04-01,08:15,0.505,355,7.33,2020-04-01 08:14,
2020-04-01,08:30,1.162,355,7.35,2020-04-01 08:16,
2020-04-01,08:45,0.015,353,0.51,2020-04-01 08:38,
2020-04-01,09:00,0.015,355,1.117,2020-04-01 08:46,
2020-04-01,09:15,0,353.1,0.031,2020-04-01 09:11,
2020-04-01,09:30,0.002,353,0.118,2020-04-01 09:19,
2020-04-01,09:45,0.05,354.9,3.508,2020-04-01 09:44,
2020-04-01,10:00,0.002,353.1,0.176,2020-04-01 09:45,
2020-04-01,10:15,0.006,353.1,0.568,2020-04-01 10:13,
2020-04-01,10:30,0.001,353.2,0.137,2020-04-01 10:27,
2020-04-01,10:45,0.021,353.2,0.96,2020-04-01 10:37,
2020-04-01,11:00,0.022,353.2,1.803,2020-04-01 10:51,
2020-04-01,11:15,0.035,353.2,2.94,2020-04-01 11:07,
2020-04-01,11:30,0.012,353.2,0.804,2020-04-01 11:23,
2020-04-01,11:45,0,353.3,0.039,2020-04-01 11:37,
2020-04-01,12:00,0,353.3,0,2020-04-01 11:45,
2020-04-01,12:15,0,353.2,0,2020-04-01 12:00,
2020-04-01,12:30,0,353.3,0,2020-04-01 12:15,
2020-04-01,12:45,0,353.3,0,2020-04-01 12:30,
2020-04-01,13:00,0,353.3,0,2020-04-01 12:45,
2020-04-01,13:15,0,353.3,0,2020-04-01 13:00,
2020-04-01,13:30,0,353.3,0,2020-04-01 13:15,
2020-04-01,13:45,0,353.4,0,2020-04-01 13:30,
2020-04-01,14:00,0,353.4,0,2020-04-01 13:45,
2020-04-01,14:15,0,353.3,0,2020-04-01 14:00,
2020-04-01,14:30,0,353.4,0,2020-04-01 14:15,
2020-04-01,14:45,0,353.4,0,2020-04-01 14:30,
2020-04-01,15:00,0,353.4,0,2020-04-01 14:45,
2020-04-01,15:15,0,353.4,0,2020-04-01 15:00,
2020-04-01,15:30,0,353.3,0,2020-04-01 15:15,
2020-04-01,15:45,0,353.4,0,2020-04-01 15:30,
2020-04-01,16:00,0,353.3,0,2020-04-01 15:45,
2020-04-01,16:15,0,353.4,0,2020-04-01 16:00,
2020-04-01,16:30,0,353.3,0,2020-04-01 16:15,
2020-04-01,16:45,0,353.4,0,2020-04-01 16:30,
2020-04-01,17:00,0,353.4,0,2020-04-01 16:45,
2020-04-01,17:15,0,353.5,0,2020-04-01 17:00,
2020-04-01,17:30,0,353.5,0,2020-04-01 17:15,
2020-04-01,17:45,0,353.5,0,2020-04-01 17:30,
2020-04-01,18:00,0,353.5,0,2020-04-01 17:45,
2020-04-01,18:15,0,353.5,0,2020-04-01 18:00,
2020-04-01,18:30,0,353.5,0,2020-04-01 18:15,
2020-04-01,18:45,0,353.4,0,2020-04-01 18:30,
2020-04-01,19:00,0,355.1,0,2020-04-01 18:45,
2020-04-01,19:15,0,355,0,2020-04-01 19:00,
2020-04-01,19:30,0,355,0,2020-04-01 19:15,
2020-04-01,19:45,0,354.9,0,2020-04-01 19:30,
2020-04-01,20:00,0,354.9,0,2020-04-01 19:45,
2020-04-01,20:15,0,354.9,0,2020-04-01 20:00,
2020-04-01,20:30,0,354.9,0,2020-04-01 20:15,
2020-04-01,20:45,0,354.9,0,2020-04-01 20:30,
2020-04-01,21:00,0,354.9,0,2020-04-01 20:45,
2020-04-01,21:15,0,354.9,0,2020-04-01 21:00,
2020-04-01,21:30,0,355,0.02,2020-04-01 21:19,
2020-04-01,21:45,0,355,0,2020-04-01 21:30,
2020-04-01,22:00,0,355,0.02,2020-04-01 21:54,
2020-04-01,22:15,0,353.4,0,2020-04-01 22:00,
2020-04-01,22:30,0.001,353.4,0.039,2020-04-01 22:16,
2020-04-01,22:45,0.003,353.4,0.059,2020-04-01 22:42,
2020-04-01,23:00,0.001,355,0.039,2020-04-01 22:47,
2020-04-01,23:15,0.04,353.4,2.764,2020-04-01 23:15,
2020-04-01,23:30,0.212,354.9,6.644,2020-04-01 23:27,
2020-04-01,23:45,1.735,355,9.33,2020-04-01 23:40,
2020-04-02,00:00,0,355,0.02,2020-04-01 23:58,
2020-04-02,00:15,0,355,0.02,2020-04-02 00:14,
2020-04-02,00:30,0.412,355,6.135,2020-04-02 00:17,
2020-04-02,00:45,0.173,354.9,4.802,2020-04-02 00:45,
2020-04-02,01:00,0.14,354.9,6.037,2020-04-02 00:47,
2020-04-02,01:15,0.132,354.9,5.762,2020-04-02 01:03,
2020-04-02,01:30,0.64,354.9,8.15,2020-04-02 01:26,
2020-04-02,01:45,0.46,354.9,7.585,2020-04-02 01:37,
2020-04-02,02:00,0.613,354.9,6.37,2020-04-02 01:59,
2020-04-02,02:15,0.053,354.9,2.858,2020-04-02 02:00,
2020-04-02,02:30,0.006,354.9,0.353,2020-04-02 02:18,
2020-04-02,02:45,0.268,354.8,5.939,2020-04-02 02:44,
2020-04-02,03:00,0.32,354.9,6.546,2020-04-02 02:55,
2020-04-02,03:15,0.088,354.9,5.468,2020-04-02 03:00,
2020-04-02,03:30,0.003,354.8,0.161,2020-04-02 03:17,
2020-04-02,03:45,0.167,354.8,4.998,2020-04-02 03:39,
2020-04-02,04:00,0,354.8,0,2020-04-02 03:45,
2020-04-02,04:15,0,354.8,0.004,2020-04-02 04:06,
2020-04-02,04:30,0,354.8,0,2020-04-02 04:15,
2020-04-02,04:45,0,354.8,0,2020-04-02 04:30,
2020-04-02,05:00,0,354.8,0.004,2020-04-02 04:48,
2020-04-02,05:15,0,354.8,0.008,2020-04-02 05:05,
2020-04-02,05:30,0,354.8,0.02,2020-04-02 05:28,
2020-04-02,05:45,0,354.8,0.02,2020-04-02 05:42,
2020-04-02,06:00,0.002,354.8,0.074,2020-04-02 05:56,
2020-04-02,06:15,3.302,354.8,9.62,2020-04-02 06:13,
2020-04-02,06:30,4.368,354.8,9.6,2020-04-02 06:15,
2020-04-02,06:45,3.991,354.8,10,2020-04-02 06:43,
2020-04-02,07:00,5.994,354.8,10.37,2020-04-02 06:56,
2020-04-02,07:15,6.142,354.8,10.92,2020-04-02 07:00,
2020-04-02,07:30,4.882,354.8,10.49,2020-04-02 07:27,
2020-04-02,07:45,5.041,354.8,10.02,2020-04-02 07:44,
2020-04-02,08:00,5.473,354.8,10.15,2020-04-02 07:54,
2020-04-02,08:15,7.168,354.8,11.98,2020-04-02 08:11,
2020-04-02,08:30,7.223,354.8,11.09,2020-04-02 08:17,
2020-04-02,08:45,8.02,354.8,11.92,2020-04-02 08:36,
2020-04-02,09:00,1.123,354.8,5.958,2020-04-02 08:58,
2020-04-02,09:15,2.539,354.8,9.33,2020-04-02 09:04,
2020-04-02,09:30,6.628,354.7,13.99,2020-04-02 09:29,
2020-04-02,09:45,11.23,354.8,13.96,2020-04-02 09:35,
2020-04-02,10:00,12.18,354.7,15.49,2020-04-02 09:53,
2020-04-02,10:15,12.59,354.8,15.48,2020-04-02 10:14,
2020-04-02,10:30,12.51,354.8,15.01,2020-04-02 10:15,
2020-04-02,10:45,11.92,354.7,14.72,2020-04-02 10:36,
2020-04-02,11:00,11.08,354.7,14.46,2020-04-02 10:56,
2020-04-02,11:15,11.77,354.9,14.19,2020-04-02 11:09,
2020-04-02,11:30,11.16,354.9,13.66,2020-04-02 11:17,
2020-04-02,11:45,10.07,354.9,13.48,2020-04-02 11:37,
2020-04-02,12:00,11.52,354.9,14.72,2020-04-02 11:53,
2020-04-02,12:15,11.57,354.8,14.52,2020-04-02 12:00,
2020-04-02,12:30,10.16,354.8,11.9,2020-04-02 12:15,
2020-04-02,12:45,8.27,354.8,11.13,2020-04-02 12:42,
2020-04-02,13:00,9.78,354.8,12.11,2020-04-02 12:55,
2020-04-02,13:15,10.14,354.8,13.19,2020-04-02 13:11,
2020-04-02,13:30,9.66,354.9,12.37,2020-04-02 13:29,
2020-04-02,13:45,9.21,354.7,12.96,2020-04-02 13:30,
2020-04-02,14:00,9.79,354.8,12.17,2020-04-02 13:48,
2020-04-02,14:15,8.47,354.8,11.66,2020-04-02 14:02,
2020-04-02,14:30,9.77,354.7,11.92,2020-04-02 14:22,
2020-04-02,14:45,10.57,354.4,13.25,2020-04-02 14:41,
2020-04-02,15:00,10.88,354.8,13.92,2020-04-02 14:49,
2020-04-02,15:15,11.31,354.6,13.97,2020-04-02 15:06,
2020-04-02,15:30,11.6,354.8,14.5,2020-04-02 15:19,
2020-04-02,15:45,11.56,354.7,14.01,2020-04-02 15:38,
2020-04-02,16:00,12.15,354.8,14.78,2020-04-02 15:47,
2020-04-02,16:15,12.56,354.8,16.15,2020-04-02 16:11,
2020-04-02,16:30,12.69,354.8,16.52,2020-04-02 16:28,
2020-04-02,16:45,12.9,354.7,16.25,2020-04-02 16:42,
2020-04-02,17:00,12.34,354.8,14.88,2020-04-02 16:58,
2020-04-02,17:15,12.27,354.8,15.23,2020-04-02 17:08,
2020-04-02,17:30,12.6,354.6,15.29,2020-04-02 17:19,
2020-04-02,17:45,12.42,354.8,15.05,2020-04-02 17:38,
2020-04-02,18:00,12.24,354.7,15.17,2020-04-02 17:47,
2020-04-02,18:15,12.77,354.7,15.82,2020-04-02 18:09,
2020-04-02,18:30,13.07,354.7,15.29,2020-04-02 18:18,
2020-04-02,18:45,12.96,354.8,15.9,2020-04-02 18:43,
2020-04-02,19:00,13.06,354.7,15.52,2020-04-02 18:58,
2020-04-02,19:15,12.62,355.5,14.78,2020-04-02 19:07,
2020-04-02,19:30,12.6,354.7,15.15,2020-04-02 19:17,
2020-04-02,19:45,11.71,354.8,13.88,2020-04-02 19:30,
2020-04-02,20:00,11.72,354.6,14.03,2020-04-02 19:48,
2020-04-02,20:15,11.97,354.9,15.31,2020-04-02 20:14,
2020-04-02,20:30,11.67,354.8,14.43,2020-04-02 20:16,
2020-04-02,20:45,11.78,354.8,13.7,2020-04-02 20:38,
2020-04-02,21:00,11.7,354.9,14.21,2020-04-02 20:58,
2020-04-02,21:15,11.73,354.9,13.47,2020-04-02 21:04,
2020-04-02,21:30,11.99,354.8,14.48,2020-04-02 21:27,
2020-04-02,21:45,11.96,354.8,14.39,2020-04-02 21:33,
2020-04-02,22:00,11.93,354.8,13.97,2020-04-02 21:45,
2020-04-02,22:15,12.33,354.9,15.41,2020-04-02 22:09,
2020-04-02,22:30,12.13,354.9,14.25,2020-04-02 22:19,
2020-04-02,22:45,11.67,354.9,14.35,2020-04-02 22:44,
2020-04-02,23:00,10.93,354.8,15.39,2020-04-02 23:00,
2020-04-02,23:15,11.43,354.9,13.92,2020-04-02 23:06,
2020-04-02,23:30,11,354.9,12.92,2020-04-02 23:20,
