Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
29-Jan-2003,19:15,29,0.000,0,0,-3.1,85.3,0.119,254.0,1022
29-Jan-2003,19:30,29,0.000,0,0,-3.2,85.1,0.429,268.1,1022
29-Jan-2003,19:45,29,0.000,0,0,-3.4,85.2,0.099,289.3,1022
29-Jan-2003,20:00,29,0.000,0,0,-3.8,85.9,0.230,276.1,1023
29-Jan-2003,20:15,29,0.000,0,0,-4.6,87.3,0.009,216.3,1023
29-Jan-2003,20:30,29,0.000,0,0,-5.1,89.0,0.032,243.8,1023
29-Jan-2003,20:45,29,0.000,0,0,-5.6,90.2,0.020,277.1,1023
29-Jan-2003,21:00,29,0.000,0,0.004,-6.3,90.9,0.102,285.4,1023
29-Jan-2003,21:15,29,0.000,0,0,-7.0,91.3,0.031,314.9,1024
29-Jan-2003,21:30,29,0.000,0,0,-7.7,92.2,0.000,306.2,1024
29-Jan-2003,21:45,29,0.000,0,0,-8.3,92.3,0.029,262.1,1024
29-Jan-2003,22:00,29,0.000,0,0,-8.9,92.4,0.042,258.8,1024
29-Jan-2003,22:15,29,0.000,0,0,-8.8,93.1,0.109,295.3,1024
29-Jan-2003,22:30,29,0.000,0,0,-9.5,92.3,0.120,310.1,1025
29-Jan-2003,22:45,29,0.000,0,0,-9.9,92.7,0.043,295.8,1025
29-Jan-2003,23:00,29,0.000,0,0,-10.4,92.1,0.004,150.7,1025
29-Jan-2003,23:15,29,0.000,0,0,-10.7,92.3,0.000,143.1,1025
29-Jan-2003,23:30,29,0.000,0,0.004,-10.7,92.4,0.000,123.8,1025
29-Jan-2003,23:45,29,0.000,0,0,-10.7,92.1,0.078,303.6,1025
29-Jan-2003,0:00,29,0.000,0,0.002,-11.1,91.9,0.065,323.9,1025
30-Jan-2003,0:15,30,0.000,0,0,-11.5,91.2,0.125,297.4,1025
30-Jan-2003,0:30,30,0.000,0,0,-11.7,91.6,0.089,300.0,1026
30-Jan-2003,0:45,30,0.000,0,0,-11.8,91.0,0.000,246.6,1026
30-Jan-2003,1:00,30,0.000,0,0,-12.1,90.6,0.107,275.7,1026
30-Jan-2003,1:15,30,0.000,0,0.004,-12.2,90.8,0.134,254.0,1026
30-Jan-2003,1:30,30,0.000,0,0,-12.4,90.4,0.025,124.2,1027
30-Jan-2003,1:45,30,0.000,0,0,-12.9,89.8,0.044,328.4,1027
30-Jan-2003,2:00,30,0.000,0,0,-13.2,90.0,0.060,159.0,1027
30-Jan-2003,2:15,30,0.000,0,0,-13.2,90.0,0.106,336.6,1027
30-Jan-2003,2:30,30,0.000,0,0.004,-13.6,89.6,0.100,309.4,1028
30-Jan-2003,2:45,30,0.000,0,0,-13.8,89.1,0.157,296.8,1028
30-Jan-2003,3:00,30,0.000,0,0,-14.1,88.9,0.025,296.8,1028
30-Jan-2003,3:15,30,0.000,0,0,-14.1,88.9,0.040,280.2,1028
30-Jan-2003,3:30,30,0.000,0,0,-14.3,88.8,0.135,291.0,1028
30-Jan-2003,3:45,30,0.000,0,0,-14.4,88.4,0.035,299.9,1029
30-Jan-2003,4:00,30,0.000,0,0,-14.8,87.9,0.006,299.9,1029
30-Jan-2003,4:15,30,0.000,0,0,-14.9,87.9,0.064,302.0,1029
30-Jan-2003,4:30,30,0.000,0,0,-15.1,88.0,0.067,324.7,1029
30-Jan-2003,4:45,30,0.000,0,0.002,-15.2,87.5,0.002,332.1,1029
30-Jan-2003,5:00,30,0.000,0,0.002,-15.5,87.4,0.005,332.1,1030
30-Jan-2003,5:15,30,0.000,0,0,-15.3,88.2,0.129,333.0,1030
30-Jan-2003,5:30,30,0.000,0,0.002,-15.6,87.0,0.006,326.4,1030
30-Jan-2003,5:45,30,0.000,0,0,-15.7,87.1,0.025,307.6,1030
30-Jan-2003,6:00,30,0.000,0,0,-15.9,87.1,0.104,321.7,1030
30-Jan-2003,6:15,30,0.000,0,0,-16.2,86.3,0.117,320.6,1031
30-Jan-2003,6:30,30,0.000,0,0,-16.3,86.0,0.042,292.3,1031
30-Jan-2003,6:45,30,0.000,0,0.002,-16.4,86.5,0.148,301.0,1031
30-Jan-2003,7:00,30,0.000,0.001,1.649,-16.6,85.6,0.074,313.9,1031
30-Jan-2003,7:15,30,0.000,0.004,8.24,-16.5,86.3,0.021,259.2,1031
30-Jan-2003,7:30,30,0.000,0.011,20.98,-16.3,86.1,0.105,301.8,1032
30-Jan-2003,7:45,30,0.000,0.04,50.13,-16.2,86.1,0.006,97.7,1032
30-Jan-2003,8:00,30,0.000,0.07,82.8,-14.4,86.7,0.001,73.9,1032
30-Jan-2003,8:15,30,0.000,0.086,109.1,-13.2,84.1,0.092,273.5,1032
30-Jan-2003,8:30,30,0.000,0.108,141.3,-12.1,85.0,0.129,282.0,1033
30-Jan-2003,8:45,30,0.000,0.106,152.3,-10.3,85.2,0.453,288.4,1033
30-Jan-2003,9:00,30,0.000,0.131,186.3,-9.4,84.3,0.695,295.0,1033
30-Jan-2003,9:15,30,0.000,0.14,199.4,-8.5,82.1,0.962,300.3,1033
30-Jan-2003,9:30,30,0.000,0.139,210,-8.1,82.2,0.587,278.7,1033
30-Jan-2003,9:45,30,0.000,0.167,248.7,-7.4,82.0,0.929,295.3,1033
30-Jan-2003,10:00,30,0.000,0.207,302.1,-6.3,79.6,1.007,301.3,1033
30-Jan-2003,10:15,30,0.000,0.294,407.6,-5.0,74.5,1.018,296.2,1034
30-Jan-2003,10:30,30,0.000,0.35,488.7,-3.4,67.7,1.093,300.7,1034
30-Jan-2003,10:45,30,0.000,0.209,326,-3.3,66.8,0.574,252.6,1034
30-Jan-2003,11:00,30,0.000,0.182,285.7,-3.4,65.9,0.751,284.4,1034
30-Jan-2003,11:15,30,0.000,0.286,436.2,-2.6,65.2,0.353,193.8,1033
30-Jan-2003,11:30,30,0.000,0.42,603.7,-0.7,59.8,0.572,180.7,1033
30-Jan-2003,11:45,30,0.000,0.38,582.8,-1.1,63.3,0.745,167.1,1033
30-Jan-2003,12:00,30,0.000,0.402,618.4,-0.2,60.7,0.574,157.0,1033
30-Jan-2003,12:15,30,0.000,0.341,541.6,-0.4,62.5,0.844,112.0,1033
30-Jan-2003,12:30,30,0.000,0.267,438.5,-0.6,65.3,0.568,171.9,1033
30-Jan-2003,12:45,30,0.000,0.241,393.3,-0.6,65.5,0.668,171.9,1033
30-Jan-2003,13:00,30,0.000,0.238,385.8,-0.5,64.6,0.638,151.2,1033
30-Jan-2003,13:15,30,0.000,0.207,339.1,-0.7,65.0,0.715,175.3,1033
30-Jan-2003,13:30,30,0.000,0.211,345.8,-0.3,66.0,0.673,146.9,1032
30-Jan-2003,13:45,30,0.000,0.244,394.4,-0.4,67.7,0.696,127.8,1032
30-Jan-2003,14:00,30,0.000,0.205,336.3,-0.1,65.7,0.468,202.1,1033
30-Jan-2003,14:15,30,0.000,0.153,256.1,-0.3,66.4,0.679,86.5,1033
30-Jan-2003,14:30,30,0.000,0.123,208,-0.7,68.9,0.809,85.9,1033
30-Jan-2003,14:45,30,0.000,0.115,192.6,-1.0,72.5,1.008,104.7,1033
30-Jan-2003,15:00,30,0.000,0.117,193,-0.9,71.8,0.896,77.9,1032
30-Jan-2003,15:15,30,0.000,0.104,171.5,-0.8,71.8,0.401,135.8,1032
30-Jan-2003,15:30,30,0.000,0.117,185.4,-0.7,71.7,0.700,100.8,1032
30-Jan-2003,15:45,30,0.000,0.088,141.7,-0.9,73.2,0.756,85.0,1032
30-Jan-2003,16:00,30,0.000,0.053,87.3,-1.0,73.5,0.651,82.1,1032
30-Jan-2003,16:15,30,0.000,0.049,72.8,-1.0,72.6,0.303,127.2,1032
30-Jan-2003,16:30,30,0.000,0.039,54.54,-1.1,72.6,0.798,81.2,1032
30-Jan-2003,16:45,30,0.000,0.014,20.86,-1.2,74.2,0.783,81.1,1032
30-Jan-2003,17:00,30,0.000,0.003,4.986,-1.3,74.5,0.701,82.9,1032
30-Jan-2003,17:15,30,0.000,0.001,0.329,-1.4,75.5,0.691,105.0,1032
30-Jan-2003,17:30,30,0.000,0,0,-1.5,76.3,0.080,55.9,1032
30-Jan-2003,17:45,30,0.000,0,0,-1.5,77.5,0.427,175.7,1032
30-Jan-2003,18:00,30,0.000,0,0,-1.6,78.1,0.148,218.6,1032
30-Jan-2003,18:15,30,0.000,0,0,-1.6,79.8,0.190,157.5,1032
30-Jan-2003,18:30,30,0.000,0,0,-1.5,80.6,0.304,159.5,1032
30-Jan-2003,18:45,30,0.000,0,0,-1.6,80.9,0.395,221.9,1032
30-Jan-2003,19:00,30,0.000,0,0,-1.9,81.5,0.374,306.8,1032
30-Jan-2003,19:15,30,0.000,0,0,-2.6,82.5,0.024,253.5,1032
30-Jan-2003,19:30,30,0.000,0,0,-3.2,83.9,0.009,254.0,1032
30-Jan-2003,19:45,30,0.000,0,0,-3.6,86.0,0.134,203.3,1032
30-Jan-2003,20:00,30,0.000,0,0,-3.5,86.6,0.028,218.5,1032
30-Jan-2003,20:15,30,0.000,0,0.004,-3.7,87.1,0.117,197.8,1032
30-Jan-2003,20:30,30,0.000,0,0,-3.7,87.6,0.135,209.6,1032
30-Jan-2003,20:45,30,0.000,0,0,-3.5,88.1,0.073,270.1,1032
30-Jan-2003,21:00,30,0.000,0,0,-3.5,87.1,0.137,199.7,1032
30-Jan-2003,21:15,30,0.000,0,0,-3.2,87.1,0.116,231.9,1032
30-Jan-2003,21:30,30,0.000,0,0,-3.4,86.2,0.076,216.4,1032
30-Jan-2003,21:45,30,0.000,0,0,-3.4,87.2,0.028,239.7,1031
30-Jan-2003,22:00,30,0.000,0,0,-3.4,87.4,0.208,160.7,1031
30-Jan-2003,22:15,30,0.000,0,0,-3.6,86.8,0.158,276.6,1031
30-Jan-2003,22:30,30,0.000,0,0,-3.9,88.0,0.217,237.8,1031
30-Jan-2003,22:45,30,0.000,0,0,-4.2,88.4,0.060,276.6,1031
30-Jan-2003,23:00,30,0.000,0,0,-4.8,89.0,0.082,202.7,1031
30-Jan-2003,23:15,30,0.000,0,0,-5.0,90.6,0.020,141.8,1031
30-Jan-2003,23:30,30,0.000,0,0,-5.1,91.3,0.089,238.8,1031
30-Jan-2003,23:45,30,0.000,0,0,-5.6,91.1,0.000,255.5,1031
30-Jan-2003,0:00,30,0.000,0,0,-5.9,91.8,0.000,230.0,1031
31-Jan-2003,0:15,31,0.000,0,0,-6.0,92.5,0.000,166.2,1031
31-Jan-2003,0:30,31,0.000,0,0,-6.2,92.8,0.061,186.7,1031
31-Jan-2003,0:45,31,0.000,0,0,-6.2,93.4,0.232,316.9,1031
31-Jan-2003,1:00,31,0.000,0,0,-6.2,93.7,0.145,197.9,1031
31-Jan-2003,1:15,31,0.000,0,0,-5.9,93.9,0.224,307.5,1031
31-Jan-2003,1:30,31,0.000,0,0,-5.9,93.7,0.045,353.5,1031
31-Jan-2003,1:45,31,0.000,0,0,-5.8,93.9,0.191,334.8,1031
31-Jan-2003,2:00,31,0.000,0,0,-5.2,94.2,0.266,266.5,1031
31-Jan-2003,2:15,31,0.000,0,0,-4.8,93.7,0.405,293.0,1031
31-Jan-2003,2:30,31,0.000,0,0,-4.4,92.5,0.421,284.7,1031
31-Jan-2003,2:45,31,0.000,0,0,-4.1,90.7,0.260,263.1,1031
31-Jan-2003,3:00,31,0.000,0,0,-4.1,89.7,0.269,280.0,1031
31-Jan-2003,3:15,31,0.000,0,0,-4.0,89.4,0.148,274.3,1030
31-Jan-2003,3:30,31,0.000,0,0.004,-3.9,89.0,0.084,253.8,1031
31-Jan-2003,3:45,31,0.000,0,0.004,-3.8,88.8,0.100,305.2,1030
31-Jan-2003,4:00,31,0.000,0,0,-3.6,88.7,0.235,291.8,1030
31-Jan-2003,4:15,31,0.000,0,0,-3.4,88.4,0.204,273.6,1030
31-Jan-2003,4:30,31,0.000,0,0,-2.9,86.1,0.568,292.4,1030
31-Jan-2003,4:45,31,0.000,0,0,-2.9,85.6,0.304,275.4,1030
31-Jan-2003,5:00,31,0.000,0,0,-2.8,86.6,0.362,279.3,1030
31-Jan-2003,5:15,31,0.000,0,0,-2.6,86.1,0.332,266.3,1030
31-Jan-2003,5:30,31,0.000,0,0,-2.5,86.0,0.345,282.1,1030
31-Jan-2003,5:45,31,0.000,0,0,-2.5,86.2,0.129,288.0,1030
31-Jan-2003,6:00,31,0.000,0,0,-2.4,86.4,0.229,275.2,1030
31-Jan-2003,6:15,31,0.000,0,0,-2.4,86.2,0.448,281.4,1030
31-Jan-2003,6:30,31,0.000,0,0,-2.3,85.7,0.172,215.9,1030
31-Jan-2003,6:45,31,0.000,0,0,-2.3,85.7,0.256,194.0,1030
31-Jan-2003,7:00,31,0.000,0,0.987,-2.1,85.4,0.165,118.4,1030
31-Jan-2003,7:15,31,0.000,0.001,3.322,-2.1,85.3,0.263,253.0,1030
31-Jan-2003,7:30,31,0.000,0.004,8.18,-2.0,85.5,0.248,211.1,1030
31-Jan-2003,7:45,31,0.000,0.009,16.46,-1.9,85.2,0.374,250.6,1030
31-Jan-2003,8:00,31,0.000,0.007,15.78,-1.7,84.8,0.276,164.4,1030
31-Jan-2003,8:15,31,0.000,0.012,26.04,-1.6,84.7,0.501,279.4,1030
31-Jan-2003,8:30,31,0.000,0.033,61.12,-1.5,84.5,0.646,278.9,1030
31-Jan-2003,8:45,31,0.000,0.085,140.4,-1.1,83.3,0.709,264.1,1030
31-Jan-2003,9:00,31,0.000,0.119,196.1,-0.7,81.6,0.822,273.8,1030
31-Jan-2003,9:15,31,0.000,0.123,208.2,-0.2,79.8,0.384,191.9,1030
31-Jan-2003,9:30,31,0.000,0.126,213.9,0.1,78.7,0.460,215.6,1030
31-Jan-2003,9:45,31,0.000,0.103,177.1,0.1,78.5,0.628,189.5,1029
31-Jan-2003,10:00,31,0.000,0.122,209.4,0.3,78.3,0.525,178.3,1029
31-Jan-2003,10:15,31,0.000,0.152,258.1,0.6,77.7,0.510,181.6,1030
31-Jan-2003,10:30,31,0.000,0.152,260.2,0.8,77.0,0.755,133.3,1029
31-Jan-2003,10:45,31,0.000,0.168,287.9,0.9,77.2,0.653,147.4,1029
31-Jan-2003,11:00,31,0.000,0.158,271.9,1.1,77.0,1.090,113.6,1029
31-Jan-2003,11:15,31,0.000,0.103,184.2,1.0,78.5,0.742,125.6,1029
31-Jan-2003,11:30,31,0.000,0.119,208.8,1.1,78.4,0.609,148.5,1029
31-Jan-2003,11:45,31,0.000,0.125,219.4,1.2,77.8,0.690,117.2,1029
31-Jan-2003,12:00,31,0.000,0.144,250.8,1.5,76.5,0.587,107.4,1028
31-Jan-2003,12:15,31,0.000,0.216,362.1,2.0,74.3,0.602,180.1,1028
31-Jan-2003,12:30,31,0.000,0.165,287.6,2.1,72.2,0.629,142.5,1028
31-Jan-2003,12:45,31,0.000,0.177,303.8,2.1,72.6,0.573,164.4,1028
31-Jan-2003,13:00,31,0.000,0.131,232.5,2.1,72.9,0.739,130.3,1027
31-Jan-2003,13:15,31,0.000,0.126,223.3,1.9,74.9,0.962,131.4,1027
31-Jan-2003,13:30,31,0.000,0.171,295.8,2.0,74.9,0.966,113.5,1027
31-Jan-2003,13:45,31,0.000,0.111,195,1.9,75.6,0.793,106.7,1027
31-Jan-2003,14:00,31,0.000,0.094,165.7,1.7,76.9,0.972,97.2,1027
31-Jan-2003,14:15,31,0.000,0.081,144.2,1.5,77.9,1.140,96.7,1027
31-Jan-2003,14:30,31,0.000,0.074,131.9,1.5,78.3,1.089,107.0,1027
31-Jan-2003,14:45,31,0.000,0.087,149.9,1.5,78.1,1.004,108.4,1027
31-Jan-2003,15:00,31,0.000,0.061,106.8,1.5,78.1,1.190,77.3,1027
31-Jan-2003,15:15,31,0.000,0.055,95,1.4,78.4,1.261,98.1,1026
31-Jan-2003,15:30,31,0.000,0.045,76.5,1.4,79.1,1.302,85.8,1026
31-Jan-2003,15:45,31,0.000,0.032,54.65,1.3,79.7,1.240,88.3,1026
31-Jan-2003,16:00,31,0.000,0.023,41.22,1.2,80.1,1.132,105.0,1026
31-Jan-2003,16:15,31,0.000,0.018,29.36,1.1,79.6,0.984,85.7,1026
31-Jan-2003,16:30,31,0.000,0.009,15.34,1.0,79.9,0.902,106.6,1026
31-Jan-2003,16:45,31,0.000,0.003,6.314,0.9,80.4,0.921,101.2,1026
31-Jan-2003,17:00,31,0.000,0.001,1.668,0.9,81.5,0.809,102.8,1025
31-Jan-2003,17:15,31,0.000,0,0.004,0.9,82.3,0.926,113.7,1025
31-Jan-2003,17:30,31,0.000,0,0,0.9,82.9,0.610,153.5,1025
31-Jan-2003,17:45,31,0.000,0,0,1.0,83.6,0.536,146.8,1025
31-Jan-2003,18:00,31,0.000,0,0,1.0,83.4,0.810,153.4,1025
31-Jan-2003,18:15,31,0.000,0,0,1.0,83.6,0.774,134.6,1025
31-Jan-2003,18:30,31,0.000,0,0,1.0,84.5,0.891,152.1,1025
31-Jan-2003,18:45,31,0.000,0,0,1.0,85.7,0.802,109.7,1025
31-Jan-2003,19:00,31,0.000,0,0,1.0,86.5,0.653,115.1,1025
31-Jan-2003,19:15,31,0.000,0,0,0.9,88.1,0.829,124.0,1024
31-Jan-2003,19:30,31,0.000,0,0,0.8,88.8,0.620,150.4,1024
31-Jan-2003,19:45,31,0.000,0,0,0.8,88.8,0.604,199.2,1024
31-Jan-2003,20:00,31,0.000,0,0.004,0.7,89.3,0.587,201.0,1024
31-Jan-2003,20:15,31,0.000,0,0.365,0.6,90.0,0.469,184.6,1024
31-Jan-2003,20:30,31,0.000,0,3.394,0.6,90.2,0.762,144.9,1024
31-Jan-2003,20:45,31,0.000,0,4.507,0.6,89.6,0.344,162.8,1023
31-Jan-2003,21:00,31,0.000,0,4.283,0.7,87.9,0.574,101.0,1023
31-Jan-2003,21:15,31,0.000,0,1.305,0.8,85.1,0.638,131.0,1023
31-Jan-2003,21:30,31,0.000,0,0,0.8,84.9,0.911,83.5,1023
31-Jan-2003,21:45,31,0.000,0,0,0.8,84.6,0.938,89.6,1023
31-Jan-2003,22:00,31,0.000,0,0,0.9,83.7,0.934,116.4,1023
31-Jan-2003,22:15,31,0.000,0,0,0.9,83.3,0.936,113.7,1023
31-Jan-2003,22:30,31,0.000,0,0,0.9,83.7,0.779,115.5,1022
31-Jan-2003,22:45,31,0.000,0,0,0.8,84.4,0.822,132.5,1022
31-Jan-2003,23:00,31,0.000,0,0,0.7,86.0,1.021,121.5,1022
31-Jan-2003,23:15,31,0.000,0,0.114,0.6,87.2,0.765,132.3,1022
31-Jan-2003,23:30,31,0.000,0,0.663,0.4,88.6,0.742,113.2,1022
31-Jan-2003,23:45,31,0.000,0,0.66,0.3,90.1,0.507,136.6,1022
31-Jan-2003,0:00,31,0.000,0,1.056,0.1,91.2,0.520,140.2,1022
1-Feb-2003,0:15,32,0.000,0,1.318,0.1,91.9,0.577,113.1,1021
1-Feb-2003,0:30,32,0.000,0,2.431,0.0,92.5,0.612,151.6,1021
1-Feb-2003,0:45,32,0.000,0,2.636,0.0,92.9,0.544,101.6,1021
1-Feb-2003,1:00,32,0.000,0,4.326,-0.1,93.2,0.560,129.3,1021
1-Feb-2003,1:15,32,0.000,0,5.456,-0.1,93.3,0.650,103.8,1020
1-Feb-2003,1:30,32,0.000,0,6.311,-0.1,93.3,0.473,210.9,1020
1-Feb-2003,1:45,32,0.000,0,6.59,-0.2,93.2,0.421,228.0,1020
1-Feb-2003,2:00,32,0.000,0,7.09,-0.2,93.0,0.411,139.4,1020
1-Feb-2003,2:15,32,0.000,0,7.3,-0.3,92.0,0.749,102.2,1020
1-Feb-2003,2:30,32,0.000,0,3.437,-0.3,89.3,0.942,86.1,1019
1-Feb-2003,2:45,32,0.000,0,0,-0.3,86.2,1.126,99.3,1018
1-Feb-2003,3:00,32,0.000,0,0,-0.3,84.2,0.790,147.7,1018
1-Feb-2003,3:15,32,0.000,0,0,-0.3,82.4,0.964,123.6,1019
1-Feb-2003,3:30,32,0.000,0,0,-0.3,81.6,0.828,168.1,1018
1-Feb-2003,3:45,32,0.000,0,0,-0.3,81.4,0.424,165.4,1018
1-Feb-2003,4:00,32,0.000,0,0,-0.3,80.9,0.438,204.8,1018
1-Feb-2003,4:15,32,0.000,0,0,-0.3,80.4,0.504,221.7,1018
1-Feb-2003,4:30,32,0.000,0,0,-0.3,79.3,0.455,180.8,1018
1-Feb-2003,4:45,32,0.000,0,0,-0.3,79.2,0.397,120.7,1017
1-Feb-2003,5:00,32,0.000,0,0,-0.4,78.9,0.297,112.1,1017
1-Feb-2003,5:15,32,0.000,0,0,-0.4,78.2,0.460,124.9,1017
1-Feb-2003,5:30,32,0.000,0,0,-0.4,78.2,0.714,93.8,1017
1-Feb-2003,5:45,32,0.000,0,0,-0.4,78.2,0.465,189.8,1017
1-Feb-2003,6:00,32,0.000,0,0,-0.4,78.1,0.310,176.3,1017
1-Feb-2003,6:15,32,0.000,0,0,-0.4,78.1,0.340,160.4,1017
1-Feb-2003,6:30,32,0.000,0,0,-0.4,78.1,0.357,259.3,1017
1-Feb-2003,6:45,32,0.000,0,0,-0.4,78.5,0.201,320.3,1017
1-Feb-2003,7:00,32,0.000,0.001,0.772,-0.5,78.9,0.561,282.5,1017
1-Feb-2003,7:15,32,0.000,0.003,5.142,-0.5,79.5,0.528,131.1,1017
1-Feb-2003,7:30,32,0.000,0.004,9.12,-0.4,78.9,0.586,284.8,1017
1-Feb-2003,7:45,32,0.000,0.008,15.57,-0.5,79.2,0.752,294.9,1017
1-Feb-2003,8:00,32,0.000,0.016,27.62,-0.4,79.6,0.874,308.6,1017
1-Feb-2003,8:15,32,0.000,0.025,42.9,-0.4,80.6,0.765,292.4,1016
1-Feb-2003,8:30,32,0.000,0.035,59.94,-0.3,83.2,0.387,267.1,1016
1-Feb-2003,8:45,32,0.000,0.057,97.6,-0.2,85.2,0.307,211.6,1016
1-Feb-2003,9:00,32,0.000,0.066,115.3,-0.1,88.0,0.452,190.2,1016
1-Feb-2003,9:15,32,0.000,0.067,117.1,-0.2,90.2,0.670,274.8,1016
1-Feb-2003,9:30,32,0.000,0.092,158.3,0.0,91.5,0.412,295.5,1016
1-Feb-2003,9:45,32,0.000,0.086,150.4,0.2,91.7,0.267,158.1,1015
1-Feb-2003,10:00,32,0.000,0.113,196.7,0.4,91.4,0.521,159.6,1015
1-Feb-2003,10:15,32,0.000,0.117,203,0.5,90.7,0.589,146.2,1015
1-Feb-2003,10:30,32,0.000,0.117,203.4,0.6,89.8,0.504,191.8,1015
1-Feb-2003,10:45,32,0.000,0.124,217.3,0.7,88.1,0.706,101.1,1015
1-Feb-2003,11:00,32,0.000,0.131,228.6,0.9,85.8,0.683,122.1,1014
1-Feb-2003,11:15,32,0.000,0.128,226,0.9,85.1,0.979,103.5,1014
1-Feb-2003,11:30,32,0.000,0.141,249,0.9,84.9,1.129,93.9,1014
1-Feb-2003,11:45,32,0.000,0.118,210.6,0.7,86.1,1.229,111.0,1013
1-Feb-2003,12:00,32,0.000,0.098,177.1,0.7,87.0,0.688,129.5,1013
1-Feb-2003,12:15,32,0.000,0.114,204.1,0.7,87.7,0.712,96.0,1013
1-Feb-2003,12:30,32,0.000,0.099,178.3,0.7,88.2,0.722,123.7,1013
1-Feb-2003,12:45,32,0.000,0.098,177.5,0.8,89.5,0.482,116.7,1012
1-Feb-2003,13:00,32,0.000,0.105,190.1,0.9,89.9,0.602,127.8,1012
1-Feb-2003,13:15,32,0.000,0.072,134.2,0.8,90.2,0.788,114.1,1012
1-Feb-2003,13:30,32,0.000,0.075,137.7,0.7,90.7,0.743,100.4,1012
1-Feb-2003,13:45,32,0.000,0.08,143.6,0.8,90.4,0.605,134.7,1011
1-Feb-2003,14:00,32,0.000,0.081,144.9,0.7,90.0,1.189,89.8,1011
1-Feb-2003,14:15,32,0.000,0.079,140.4,0.8,89.9,0.960,98.9,1011
1-Feb-2003,14:30,32,0.000,0.054,97.5,0.7,89.8,1.418,112.6,1011
1-Feb-2003,14:45,32,0.000,0.046,82.7,0.6,90.3,1.043,103.2,1011
1-Feb-2003,15:00,32,0.000,0.032,60.37,0.6,90.8,0.663,114.4,1011
1-Feb-2003,15:15,32,0.000,0.023,43.56,0.6,91.7,0.639,109.4,1012
1-Feb-2003,15:30,32,0.000,0.02,39.16,0.5,92.4,0.464,144.9,1012
1-Feb-2003,15:45,32,0.000,0.015,30.03,0.5,93.0,0.515,220.5,1012
1-Feb-2003,16:00,32,0.000,0.011,23.67,0.4,93.4,0.528,180.2,1011
1-Feb-2003,16:15,32,0.000,0.008,18.27,0.4,93.8,0.593,173.2,1011
1-Feb-2003,16:30,32,0.000,0.008,17.56,0.4,94.0,0.490,155.2,1011
1-Feb-2003,16:45,32,0.000,0.005,12.09,0.5,94.2,0.685,133.4,1011
1-Feb-2003,17:00,32,0.000,0.001,6.775,0.5,94.3,0.398,147.0,1010
1-Feb-2003,17:15,32,0.000,0,4.878,0.5,94.4,0.648,140.8,1010
1-Feb-2003,17:30,32,0.000,0,5.042,0.5,94.5,0.989,102.3,1010
1-Feb-2003,17:45,32,0.000,0,5.203,0.5,94.5,0.916,106.3,1010
1-Feb-2003,18:00,32,0.000,0,5.626,0.5,94.7,1.080,138.9,1010
1-Feb-2003,18:15,32,0.000,0,5.897,0.5,94.8,0.771,121.6,1009
1-Feb-2003,18:30,32,0.000,0,6.128,0.5,94.9,0.905,89.3,1009
1-Feb-2003,18:45,32,0.000,0,6.015,0.6,94.9,1.184,106.5,1009
1-Feb-2003,19:00,32,0.000,0,5.921,0.6,94.9,1.590,86.0,1008
1-Feb-2003,19:15,32,0.000,0,5.478,0.5,95.0,1.781,110.5,1006
1-Feb-2003,19:30,32,0.000,0,4.542,0.5,95.1,1.220,138.5,1006
1-Feb-2003,19:45,32,0.000,0,4.229,0.6,95.1,1.138,141.8,1007
1-Feb-2003,20:00,32,0.000,0,3.738,0.6,95.0,1.353,126.3,1006
1-Feb-2003,20:15,32,0.000,0,2.263,0.8,94.8,1.347,119.9,1006
1-Feb-2003,20:30,32,0.000,0,1.948,0.8,94.3,1.659,94.9,1006
1-Feb-2003,20:45,32,0.000,0,2.218,0.9,93.8,1.133,139.4,1006
1-Feb-2003,21:00,32,0.000,0,2.203,1.0,93.2,1.253,116.1,1006
1-Feb-2003,21:15,32,0.000,0,2.463,1.0,92.6,0.679,130.2,1006
1-Feb-2003,21:30,32,0.000,0,2.619,1.0,92.1,0.771,136.9,1006
1-Feb-2003,21:45,32,0.000,0,4.446,1.0,91.7,0.859,167.6,1006
1-Feb-2003,22:00,32,0.000,0,3.69,1.0,91.8,0.718,141.0,1006
1-Feb-2003,22:15,32,0.000,0,2.046,0.9,92.1,0.391,171.2,1006
1-Feb-2003,22:30,32,0.000,0,1.37,0.8,92.6,0.866,271.7,1006
1-Feb-2003,22:45,32,0.000,0,0.992,0.6,93.1,0.633,264.7,1005
1-Feb-2003,23:00,32,0.000,0,0.703,0.6,93.4,0.998,292.9,1005
1-Feb-2003,23:15,32,0.000,0,0.3,0.6,93.5,1.061,280.4,1005
1-Feb-2003,23:30,32,0.000,0,0.002,0.5,93.7,1.602,301.4,1005
1-Feb-2003,23:45,32,0.000,0,0.042,0.4,94.0,1.120,287.4,1005
1-Feb-2003,0:00,32,0.000,0,0.658,0.3,94.3,1.313,291.0,1005
2-Feb-2003,0:15,33,0.000,0,0.799,0.3,94.4,1.313,273.7,1004
2-Feb-2003,0:30,33,0.000,0,0.81,0.4,94.4,1.257,261.5,1004
2-Feb-2003,0:45,33,0.000,0,0.736,0.4,94.3,1.238,252.5,1004
2-Feb-2003,1:00,33,0.000,0,0.354,0.4,94.0,1.436,261.0,1003
2-Feb-2003,1:15,33,0.000,0,0.085,0.4,93.8,1.404,256.7,1003
