﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-08-06,07:15:00,MiddleRd2,23.78,24.37,23.80,14.80,55.5,55.2,4.31,1.785,NA
2015-08-06,07:30:00,MiddleRd2,23.73,23.13,22.56,13.98,57.2,56.8,4.46,1.646,NA
2015-08-06,07:45:00,MiddleRd2,23.68,22.11,21.55,13.31,58.7,58.3,4.61,1.509,NA
2015-08-06,08:00:00,MiddleRd2,23.65,21.07,20.52,12.63,60.4,60.0,4.76,1.379,NA
2015-08-06,08:15:00,MiddleRd2,23.64,19.96,19.44,11.90,62.4,62.0,4.94,1.254,NA
2015-08-06,08:30:00,MiddleRd2,23.65,19.06,18.57,11.32,64.4,64.0,5.12,1.134,NA
2015-08-06,08:45:00,MiddleRd2,23.68,18.13,17.67,10.72,66.7,66.3,5.31,1.020,NA
2015-08-06,09:00:00,MiddleRd2,23.71,17.23,16.80,10.14,69.0,68.6,5.51,0.912,NA
2015-08-06,09:15:00,MiddleRd2,23.76,16.45,16.06,9.65,72.0,71.6,5.76,0.805,NA
2015-08-06,09:30:00,MiddleRd2,23.82,15.63,15.28,9.13,75.1,74.6,6.02,0.704,NA
2015-08-06,09:45:00,MiddleRd2,23.89,15.02,14.70,8.74,78.4,77.9,6.29,0.606,NA
2015-08-06,10:00:00,MiddleRd2,23.96,14.38,14.09,8.34,81.7,81.2,6.56,0.512,NA
2015-08-06,10:15:00,MiddleRd2,23.99,13.79,13.52,7.97,84.7,84.2,6.82,0.423,NA
2015-08-06,10:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,10:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-06,13:15:00,MiddleRd2,24.26,14.08,13.88,8.15,88.0,87.5,7.04,0.584,NA
2015-08-06,13:30:00,MiddleRd2,24.26,15.07,14.86,8.77,87.3,86.7,6.96,0.766,NA
2015-08-06,13:45:00,MiddleRd2,24.29,16.36,16.13,9.58,84.9,84.3,6.73,0.969,NA
2015-08-06,14:00:00,MiddleRd2,24.31,17.63,17.40,10.39,82.9,82.4,6.54,1.192,NA
2015-08-06,14:15:00,MiddleRd2,24.33,19.07,18.83,11.32,79.9,79.4,6.27,1.432,NA
2015-08-06,14:30:00,MiddleRd2,24.38,20.64,20.40,12.34,76.5,76.0,5.96,1.681,NA
2015-08-06,14:45:00,MiddleRd2,24.47,22.57,22.34,13.60,72.7,72.3,5.62,1.927,NA
2015-08-06,15:00:00,MiddleRd2,24.53,24.23,24.01,14.70,69.5,69.1,5.33,2.161,NA
2015-08-06,15:15:00,MiddleRd2,24.58,25.98,25.78,15.87,64.4,64.0,4.90,2.375,NA
2015-08-06,15:30:00,MiddleRd2,24.56,27.88,27.65,17.14,59.6,59.2,4.50,2.561,NA
2015-08-06,15:45:00,MiddleRd2,24.57,29.21,28.97,18.04,56.4,56.0,4.24,2.709,NA
2015-08-06,16:00:00,MiddleRd2,24.57,30.33,30.09,18.81,53.3,53.0,3.99,2.811,NA
2015-08-06,16:15:00,MiddleRd2,24.59,31.24,31.00,19.43,52.4,52.1,3.91,2.876,NA
2015-08-06,16:30:00,MiddleRd2,24.59,31.92,31.67,19.89,50.8,50.5,3.78,2.913,NA
2015-08-06,16:45:00,MiddleRd2,24.60,32.38,32.14,20.21,50.6,50.2,3.75,2.940,NA
2015-08-06,17:00:00,MiddleRd2,24.60,32.95,32.69,20.60,49.2,48.9,3.65,2.957,NA
2015-08-06,17:15:00,MiddleRd2,24.60,33.40,33.15,20.91,48.9,48.6,3.62,2.969,NA
2015-08-06,17:30:00,MiddleRd2,24.61,33.80,33.55,21.19,48.1,47.8,3.55,2.969,NA
2015-08-06,17:45:00,MiddleRd2,24.61,34.05,33.80,21.36,46.5,46.2,3.43,2.946,NA
2015-08-06,18:00:00,MiddleRd2,24.61,34.12,33.86,21.41,49.1,48.8,3.62,2.891,NA
2015-08-06,18:15:00,MiddleRd2,24.59,33.49,33.23,20.98,50.4,50.1,3.72,2.821,NA
2015-08-06,18:30:00,MiddleRd2,24.53,32.90,32.60,20.57,51.2,50.9,3.80,2.739,NA
2015-08-06,18:45:00,MiddleRd2,24.52,32.50,32.20,20.29,52.1,51.8,3.87,2.638,NA
2015-08-06,19:00:00,MiddleRd2,24.48,31.63,31.31,19.69,53.6,53.2,3.99,2.514,NA
2015-08-06,19:15:00,MiddleRd2,24.45,30.31,29.99,18.79,55.6,55.2,4.17,2.380,NA
2015-08-06,19:30:00,MiddleRd2,24.41,29.23,28.90,18.06,57.4,57.1,4.33,2.233,NA
2015-08-06,19:45:00,MiddleRd2,24.37,27.82,27.48,17.10,60.5,60.1,4.59,2.080,NA
2015-08-06,20:00:00,MiddleRd2,24.33,26.61,26.27,16.29,63.2,62.8,4.82,1.924,NA
2015-08-06,20:15:00,MiddleRd2,24.29,25.28,24.94,15.40,65.8,65.4,5.05,1.771,NA
2015-08-06,20:30:00,MiddleRd2,24.22,23.85,23.49,14.45,68.4,68.0,5.28,1.620,NA
2015-08-06,20:45:00,MiddleRd2,24.15,22.72,22.35,13.71,70.5,70.1,5.47,1.476,NA
2015-08-06,21:00:00,MiddleRd2,24.11,21.51,21.14,12.91,72.6,72.2,5.67,1.341,NA
2015-08-06,21:15:00,MiddleRd2,24.07,20.36,20.00,12.16,74.9,74.5,5.88,1.210,NA
2015-08-06,21:30:00,MiddleRd2,24.03,19.38,19.02,11.53,76.5,76.0,6.03,1.091,NA
2015-08-06,21:45:00,MiddleRd2,24.00,18.40,18.05,10.89,77.9,77.4,6.16,0.978,NA
2015-08-06,22:00:00,MiddleRd2,23.95,17.46,17.12,10.29,79.1,78.6,6.28,0.866,NA
2015-08-06,22:15:00,MiddleRd2,23.92,16.68,16.34,9.80,79.9,79.4,6.37,0.758,NA
2015-08-06,22:30:00,MiddleRd2,23.87,15.88,15.53,9.28,81.0,80.5,6.48,0.655,NA
2015-08-06,22:45:00,MiddleRd2,23.84,15.18,14.85,8.84,81.5,81.0,6.55,0.559,NA
2015-08-06,23:00:00,MiddleRd2,23.77,14.62,14.28,8.49,81.7,81.2,6.58,0.471,NA
2015-08-06,23:15:00,MiddleRd2,23.72,14.06,13.71,8.14,81.8,81.3,6.61,0.385,NA
2015-08-06,23:30:00,MiddleRd2,23.67,13.57,13.22,7.83,82.1,81.6,6.65,0.301,NA
2015-08-06,23:45:00,MiddleRd2,23.56,13.10,12.74,7.54,81.7,81.2,6.64,0.223,NA
2015-08-07,00:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,00:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,00:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,00:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,01:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,01:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,01:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,01:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,02:00:00,MiddleRd2,23.63,14.91,14.52,8.67,72.3,71.9,5.83,0.686,NA
2015-08-07,02:15:00,MiddleRd2,23.62,15.94,15.53,9.33,71.2,70.7,5.72,0.864,NA
2015-08-07,02:30:00,MiddleRd2,23.62,16.98,16.53,9.99,70.1,69.7,5.62,1.057,NA
2015-08-07,02:45:00,MiddleRd2,23.64,18.39,17.91,10.89,68.9,68.5,5.49,1.265,NA
2015-08-07,03:00:00,MiddleRd2,23.66,19.97,19.46,11.91,66.3,65.9,5.25,1.486,NA
2015-08-07,03:15:00,MiddleRd2,23.68,21.59,21.05,12.97,64.0,63.6,5.03,1.712,NA
2015-08-07,03:30:00,MiddleRd2,23.70,23.22,22.65,14.04,61.2,60.8,4.78,1.934,NA
2015-08-07,03:45:00,MiddleRd2,23.73,24.78,24.18,15.08,58.8,58.4,4.56,2.148,NA
2015-08-07,04:00:00,MiddleRd2,23.75,26.10,25.47,15.96,56.3,55.9,4.35,2.341,NA
2015-08-07,04:15:00,MiddleRd2,23.76,27.63,26.97,16.98,52.9,52.6,4.06,2.506,NA
2015-08-07,04:30:00,MiddleRd2,23.75,29.13,28.44,18.00,50.3,50.0,3.84,2.648,NA
2015-08-07,04:45:00,MiddleRd2,23.75,30.25,29.53,18.77,48.6,48.3,3.69,2.751,NA
2015-08-07,05:00:00,MiddleRd2,23.76,31.02,30.28,19.29,46.3,46.0,3.51,2.812,NA
2015-08-07,05:15:00,MiddleRd2,23.75,31.45,30.71,19.59,46.0,45.7,3.48,2.839,NA
2015-08-07,05:30:00,MiddleRd2,23.76,31.80,31.05,19.82,43.8,43.5,3.31,2.837,NA
2015-08-07,05:45:00,MiddleRd2,23.76,32.09,31.33,20.02,43.5,43.3,3.28,2.808,NA
2015-08-07,06:00:00,MiddleRd2,23.75,31.85,31.09,19.86,44.9,44.6,3.39,2.752,NA
2015-08-07,06:15:00,MiddleRd2,23.70,31.18,30.41,19.40,47.1,46.8,3.57,2.667,NA
2015-08-07,06:30:00,MiddleRd2,23.61,29.90,29.11,18.53,49.6,49.2,3.78,2.557,NA
2015-08-07,06:45:00,MiddleRd2,23.61,29.35,28.57,18.15,51.1,50.8,3.90,2.431,NA
2015-08-07,07:00:00,MiddleRd2,23.61,28.54,27.78,17.60,52.6,52.3,4.03,2.304,NA
2015-08-07,07:15:00,MiddleRd2,23.59,27.39,26.65,16.82,54.8,54.5,4.22,2.173,NA
2015-08-07,07:30:00,MiddleRd2,23.55,26.33,25.60,16.11,56.6,56.3,4.38,2.044,NA
2015-08-07,07:45:00,MiddleRd2,23.53,25.36,24.65,15.46,58.9,58.5,4.57,1.916,NA
2015-08-07,08:00:00,MiddleRd2,23.51,24.35,23.65,14.79,60.8,60.4,4.74,1.789,NA
2015-08-07,08:15:00,MiddleRd2,23.50,23.39,22.72,14.15,63.1,62.7,4.94,1.663,NA
2015-08-07,08:30:00,MiddleRd2,23.49,22.47,21.83,13.55,65.2,64.8,5.13,1.537,NA
2015-08-07,08:45:00,MiddleRd2,23.49,21.54,20.92,12.94,67.6,67.2,5.33,1.418,NA
2015-08-07,09:00:00,MiddleRd2,23.47,20.62,20.02,12.34,70.0,69.5,5.54,1.302,NA
2015-08-07,09:15:00,MiddleRd2,23.49,19.71,19.14,11.75,72.6,72.1,5.77,1.190,NA
2015-08-07,09:30:00,MiddleRd2,23.52,18.87,18.34,11.20,75.5,75.0,6.02,1.083,NA
2015-08-07,09:45:00,MiddleRd2,23.56,18.09,17.59,10.70,78.3,77.8,6.25,0.979,NA
2015-08-07,10:00:00,MiddleRd2,23.63,17.29,16.83,10.18,81.5,81.0,6.52,0.877,NA
2015-08-07,10:15:00,MiddleRd2,23.68,16.60,16.19,9.75,84.6,84.0,6.77,0.780,NA
2015-08-07,10:30:00,MiddleRd2,23.76,15.92,15.55,9.31,87.8,87.2,7.04,0.686,NA
2015-08-07,10:45:00,MiddleRd2,23.84,15.31,14.97,8.92,90.7,90.2,7.28,0.595,NA
2015-08-07,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,13:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,13:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,14:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-07,14:15:00,MiddleRd2,24.41,15.88,15.70,9.28,100.4,99.8,7.96,0.805,NA
2015-08-07,14:30:00,MiddleRd2,24.45,16.91,16.73,9.93,98.3,97.7,7.75,0.986,NA
2015-08-07,14:45:00,MiddleRd2,24.45,18.00,17.81,10.63,96.2,95.6,7.56,1.183,NA
2015-08-07,15:00:00,MiddleRd2,24.46,19.41,19.21,11.54,92.9,92.3,7.26,1.400,NA
2015-08-07,15:15:00,MiddleRd2,24.50,21.06,20.86,12.61,89.2,88.7,6.93,1.629,NA
2015-08-07,15:30:00,MiddleRd2,24.56,22.36,22.17,13.46,86.6,86.1,6.68,1.861,NA
2015-08-07,15:45:00,MiddleRd2,24.60,24.15,23.96,14.64,81.7,81.2,6.26,2.090,NA
2015-08-07,16:00:00,MiddleRd2,24.63,25.66,25.48,15.65,76.6,76.1,5.83,2.299,NA
2015-08-07,16:15:00,MiddleRd2,24.65,27.13,26.95,16.64,71.6,71.2,5.42,2.484,NA
2015-08-07,16:30:00,MiddleRd2,24.63,28.57,28.37,17.61,65.9,65.4,4.96,2.651,NA
2015-08-07,16:45:00,MiddleRd2,24.61,29.96,29.74,18.55,62.3,61.9,4.66,2.777,NA
2015-08-07,17:00:00,MiddleRd2,24.58,30.83,30.58,19.14,59.5,59.2,4.44,2.859,NA
2015-08-07,17:15:00,MiddleRd2,24.56,31.69,31.42,19.73,56.6,56.2,4.21,2.911,NA
2015-08-07,17:30:00,MiddleRd2,24.54,32.30,32.02,20.15,54.3,53.9,4.03,2.946,NA
2015-08-07,17:45:00,MiddleRd2,24.52,32.82,32.52,20.51,54.3,54.0,4.03,2.968,NA
2015-08-07,18:00:00,MiddleRd2,24.52,33.28,32.97,20.83,54.1,53.8,4.01,2.983,NA
2015-08-07,18:15:00,MiddleRd2,24.50,33.67,33.35,21.10,53.3,52.9,3.94,2.989,NA
2015-08-07,18:30:00,MiddleRd2,24.50,33.90,33.58,21.26,52.1,51.8,3.85,2.982,NA
2015-08-07,18:45:00,MiddleRd2,24.50,34.12,33.79,21.41,51.1,50.8,3.77,2.945,NA
2015-08-07,19:00:00,MiddleRd2,24.48,33.72,33.39,21.14,53.9,53.6,3.99,2.882,NA
2015-08-07,19:15:00,MiddleRd2,24.40,33.21,32.83,20.79,54.8,54.4,4.06,2.807,NA
2015-08-07,19:30:00,MiddleRd2,24.38,32.77,32.39,20.48,56.1,55.7,4.17,2.719,NA
2015-08-07,19:45:00,MiddleRd2,24.37,32.11,31.72,20.02,57.5,57.1,4.29,2.609,NA
2015-08-07,20:00:00,MiddleRd2,24.35,31.07,30.69,19.32,60.1,59.7,4.50,2.483,NA
2015-08-07,20:15:00,MiddleRd2,24.32,30.00,29.61,18.58,62.3,61.9,4.69,2.343,NA
2015-08-07,20:30:00,MiddleRd2,24.27,28.70,28.30,17.70,65.4,65.0,4.95,2.193,NA
2015-08-07,20:45:00,MiddleRd2,24.23,27.45,27.04,16.86,68.3,67.9,5.20,2.042,NA
2015-08-07,21:00:00,MiddleRd2,24.18,26.18,25.77,16.01,71.5,71.0,5.47,1.889,NA
2015-08-07,21:15:00,MiddleRd2,24.11,25.04,24.62,15.24,74.2,73.7,5.71,1.738,NA
2015-08-07,21:30:00,MiddleRd2,24.04,23.90,23.46,14.48,76.4,75.9,5.91,1.593,NA
2015-08-07,21:45:00,MiddleRd2,23.99,22.68,22.24,13.68,78.7,78.3,6.13,1.455,NA
2015-08-07,22:00:00,MiddleRd2,23.94,21.59,21.15,12.96,80.7,80.1,6.31,1.324,NA
2015-08-07,22:15:00,MiddleRd2,23.90,20.63,20.20,12.34,82.3,81.8,6.47,1.198,NA
2015-08-07,22:30:00,MiddleRd2,23.87,19.61,19.19,11.68,83.9,83.4,6.62,1.081,NA
2015-08-07,22:45:00,MiddleRd2,23.84,18.73,18.32,11.11,85.0,84.5,6.74,0.968,NA
2015-08-07,23:00:00,MiddleRd2,23.80,17.90,17.49,10.58,85.9,85.4,6.84,0.858,NA
2015-08-07,23:15:00,MiddleRd2,23.77,17.08,16.68,10.05,86.9,86.4,6.94,0.754,NA
2015-08-07,23:30:00,MiddleRd2,23.71,16.41,16.00,9.62,87.3,86.8,6.99,0.655,NA
2015-08-07,23:45:00,MiddleRd2,23.65,15.78,15.37,9.22,87.6,87.0,7.04,0.561,NA
2015-08-08,00:00:00,MiddleRd2,23.60,15.19,14.78,8.85,87.4,86.8,7.05,0.471,NA
2015-08-08,00:15:00,MiddleRd2,23.52,14.66,14.25,8.52,87.3,86.7,7.06,0.386,NA
2015-08-08,00:30:00,MiddleRd2,23.47,14.16,13.75,8.20,87.1,86.6,7.07,0.303,NA
2015-08-08,00:45:00,MiddleRd2,23.35,13.72,13.29,7.93,86.1,85.6,7.01,0.229,NA
2015-08-08,01:00:00,MiddleRd2,23.29,13.34,12.90,7.69,84.3,83.8,6.88,0.160,NA
2015-08-08,01:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,01:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,01:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,02:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,02:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,02:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,02:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,03:00:00,MiddleRd2,23.42,15.70,15.22,9.17,76.5,76.0,6.18,0.718,NA
2015-08-08,03:15:00,MiddleRd2,23.42,16.64,16.14,9.77,76.2,75.8,6.13,0.887,NA
2015-08-08,03:30:00,MiddleRd2,23.44,17.94,17.40,10.60,75.4,74.9,6.03,1.070,NA
2015-08-08,03:45:00,MiddleRd2,23.46,19.11,18.55,11.36,73.9,73.5,5.89,1.263,NA
2015-08-08,04:00:00,MiddleRd2,23.44,20.28,19.68,12.12,72.8,72.4,5.78,1.472,NA
2015-08-08,04:15:00,MiddleRd2,23.47,21.87,21.23,13.15,69.9,69.5,5.51,1.684,NA
2015-08-08,04:30:00,MiddleRd2,23.49,23.28,22.61,14.08,67.7,67.3,5.31,1.904,NA
2015-08-08,04:45:00,MiddleRd2,23.51,24.73,24.03,15.05,64.8,64.4,5.05,2.107,NA
2015-08-08,05:00:00,MiddleRd2,23.53,26.08,25.34,15.94,61.9,61.5,4.80,2.291,NA
2015-08-08,05:15:00,MiddleRd2,23.55,27.36,26.60,16.81,58.2,57.8,4.49,2.456,NA
2015-08-08,05:30:00,MiddleRd2,23.53,28.70,27.89,17.71,55.7,55.3,4.27,2.592,NA
2015-08-08,05:45:00,MiddleRd2,23.51,29.84,28.99,18.49,52.9,52.5,4.04,2.696,NA
2015-08-08,06:00:00,MiddleRd2,23.51,30.71,29.83,19.08,50.4,50.1,3.84,2.767,NA
2015-08-08,06:15:00,MiddleRd2,23.51,31.20,30.31,19.41,50.4,50.1,3.83,2.803,NA
2015-08-08,06:30:00,MiddleRd2,23.51,31.48,30.59,19.61,47.9,47.6,3.64,2.801,NA
2015-08-08,06:45:00,MiddleRd2,23.51,31.69,30.78,19.75,49.1,48.8,3.72,2.760,NA
2015-08-08,07:00:00,MiddleRd2,23.50,31.28,30.38,19.47,51.1,50.8,3.88,2.692,NA
2015-08-08,07:15:00,MiddleRd2,23.49,30.57,29.69,18.99,52.7,52.4,4.02,2.600,NA
2015-08-08,07:30:00,MiddleRd2,23.49,29.51,28.66,18.26,56.1,55.8,4.29,2.487,NA
2015-08-08,07:45:00,MiddleRd2,23.50,28.73,27.91,17.73,58.1,57.8,4.46,2.369,NA
2015-08-08,08:00:00,MiddleRd2,23.50,27.91,27.11,17.17,60.0,59.7,4.62,2.253,NA
2015-08-08,08:15:00,MiddleRd2,23.50,27.14,26.37,16.66,62.1,61.7,4.79,2.138,NA
2015-08-08,08:30:00,MiddleRd2,23.50,26.21,25.46,16.03,64.2,63.8,4.98,2.021,NA
2015-08-08,08:45:00,MiddleRd2,23.49,25.27,24.54,15.40,66.6,66.2,5.18,1.905,NA
2015-08-08,09:00:00,MiddleRd2,23.49,24.39,23.69,14.82,68.9,68.5,5.38,1.787,NA
2015-08-08,09:15:00,MiddleRd2,23.50,23.48,22.81,14.22,71.1,70.6,5.56,1.667,NA
2015-08-08,09:30:00,MiddleRd2,23.52,22.78,22.14,13.75,73.3,72.8,5.75,1.550,NA
2015-08-08,09:45:00,MiddleRd2,23.53,21.88,21.26,13.16,75.7,75.2,5.96,1.436,NA
2015-08-08,10:00:00,MiddleRd2,23.56,21.09,20.51,12.64,77.8,77.3,6.14,1.325,NA
2015-08-08,10:15:00,MiddleRd2,23.58,20.17,19.63,12.04,80.3,79.8,6.36,1.218,NA
2015-08-08,10:30:00,MiddleRd2,23.63,19.45,18.94,11.57,82.5,82.0,6.55,1.115,NA
2015-08-08,10:45:00,MiddleRd2,23.68,18.62,18.15,11.04,85.2,84.7,6.77,1.015,NA
2015-08-08,11:00:00,MiddleRd2,23.77,17.89,17.47,10.57,87.7,87.1,6.98,0.917,NA
2015-08-08,11:15:00,MiddleRd2,23.83,17.22,16.83,10.14,90.3,89.8,7.20,0.822,NA
2015-08-08,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,13:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,13:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,14:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,14:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,14:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,14:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-08-08,15:00:00,MiddleRd2,24.20,16.37,16.12,9.59,95.4,94.8,7.58,0.821,NA
2015-08-08,15:15:00,MiddleRd2,24.23,17.33,17.07,10.20,94.0,93.4,7.43,0.980,NA
2015-08-08,15:30:00,MiddleRd2,24.24,18.36,18.09,10.86,92.7,92.1,7.30,1.157,NA
2015-08-08,15:45:00,MiddleRd2,24.25,19.49,19.21,11.59,91.4,90.8,7.17,1.349,NA
2015-08-08,16:00:00,MiddleRd2,24.30,20.83,20.55,12.46,90.3,89.7,7.04,1.553,NA
2015-08-08,16:15:00,MiddleRd2,24.34,22.17,21.89,13.34,89.3,88.8,6.92,1.768,NA
2015-08-08,16:30:00,MiddleRd2,24.36,23.62,23.33,14.30,86.6,86.1,6.67,1.982,NA
2015-08-08,16:45:00,MiddleRd2,24.39,25.08,24.79,15.27,84.1,83.6,6.44,2.190,NA
2015-08-08,17:00:00,MiddleRd2,24.41,26.37,26.07,16.13,80.3,79.8,6.12,2.383,NA
2015-08-08,17:15:00,MiddleRd2,24.41,27.91,27.59,17.16,75.1,74.6,5.69,2.557,NA
2015-08-08,17:30:00,MiddleRd2,24.39,29.18,28.84,18.02,71.0,70.6,5.36,2.709,NA
2015-08-08,17:45:00,MiddleRd2,24.36,30.30,29.93,18.79,65.9,65.5,4.95,2.822,NA
2015-08-08,18:00:00,MiddleRd2,24.33,31.37,30.97,19.52,63.4,63.0,4.74,2.896,NA
2015-08-08,18:15:00,MiddleRd2,24.30,32.17,31.74,20.07,60.6,60.2,4.52,2.939,NA
2015-08-08,18:30:00,MiddleRd2,24.28,32.64,32.19,20.40,59.6,59.2,4.44,2.967,NA
2015-08-08,18:45:00,MiddleRd2,24.26,33.15,32.68,20.74,57.4,57.1,4.27,2.990,NA
2015-08-08,19:00:00,MiddleRd2,24.24,33.57,33.08,21.03,56.7,56.3,4.21,3.004,NA
2015-08-08,19:15:00,MiddleRd2,24.22,33.86,33.36,21.24,56.2,55.8,4.17,3.011,NA
2015-08-08,19:30:00,MiddleRd2,24.21,34.09,33.58,21.40,54.9,54.6,4.08,3.007,NA
2015-08-08,19:45:00,MiddleRd2,24.20,34.29,33.76,21.53,52.9,52.6,3.92,2.979,NA
2015-08-08,20:00:00,MiddleRd2,24.20,34.27,33.74,21.52,56.9,56.5,4.22,2.927,NA
2015-08-08,20:15:00,MiddleRd2,24.14,33.63,33.08,21.08,57.4,57.1,4.28,2.860,NA
2015-08-08,20:30:00,MiddleRd2,24.09,33.21,32.64,20.79,58.8,58.5,4.39,2.777,NA
2015-08-08,20:45:00,MiddleRd2,24.08,32.72,32.14,20.45,60.3,59.9,4.51,2.677,NA
2015-08-08,21:00:00,MiddleRd2,24.08,31.69,31.13,19.74,62.9,62.5,4.73,2.553,NA
2015-08-08,21:15:00,MiddleRd2,24.03,30.55,29.98,18.96,65.2,64.8,4.92,2.422,NA
2015-08-08,21:30:00,MiddleRd2,24.00,29.40,28.84,18.18,67.8,67.4,5.15,2.280,NA
