Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,Device_Depth,StandardizedHoboDepths,Discharge
2005-02-21,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.40932,64,SIGMA,0.64302,66.345
2005-02-22,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.41033,64,SIGMA,0.64403,66.960
2005-02-22,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.41018,64,SIGMA,0.64388,66.869
2005-02-22,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.40971,64,SIGMA,0.64341,66.582
2005-02-22,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.41101,65,SIGMA,0.64471,67.377
2005-02-22,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.41124,65,SIGMA,0.64494,67.518
2005-02-22,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.41222,65,SIGMA,0.64592,68.124
2005-02-22,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.41302,66,SIGMA,0.64672,68.621
2005-02-22,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.41378,66,SIGMA,0.64748,69.097
2005-02-22,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.41496,67,SIGMA,0.64866,69.840
2005-02-22,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.41672,68,SIGMA,0.65042,70.962
2005-02-22,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.41772,68,SIGMA,0.65142,71.605
2005-02-22,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.41773,68,SIGMA,0.65143,71.612
2005-02-22,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.41656,68,SIGMA,0.65026,70.859
2005-02-22,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.41583,67,SIGMA,0.64953,70.393
2005-02-22,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.41452,67,SIGMA,0.64822,69.562
2005-02-22,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.41376,66,SIGMA,0.64746,69.084
2005-02-22,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.41245,66,SIGMA,0.64615,68.266
2005-02-22,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.41137,65,SIGMA,0.64507,67.598
2005-02-22,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.41112,65,SIGMA,0.64482,67.444
2005-02-22,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.41067,65,SIGMA,0.64437,67.168
2005-02-22,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.41005,64,SIGMA,0.64375,66.789
2005-02-22,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.40939,64,SIGMA,0.64309,66.388
2005-02-22,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.41031,64,SIGMA,0.64401,66.948
2005-02-22,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.40849,63,SIGMA,0.64219,65.843
2005-02-22,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.40861,64,SIGMA,0.64231,65.916
2005-02-22,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.40837,63,SIGMA,0.64207,65.771
2005-02-22,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.40828,63,SIGMA,0.64198,65.717
2005-02-22,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.40808,63,SIGMA,0.64178,65.597
2005-02-22,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.40835,63,SIGMA,0.64205,65.759
2005-02-22,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.40779,63,SIGMA,0.64149,65.422
2005-02-22,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.40778,63,SIGMA,0.64148,65.417
2005-02-22,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.40795,63,SIGMA,0.64165,65.518
2005-02-22,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.40796,63,SIGMA,0.64166,65.524
2005-02-22,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.40807,63,SIGMA,0.64177,65.591
2005-02-22,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.40818,63,SIGMA,0.64188,65.657
2005-02-22,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.40794,63,SIGMA,0.64164,65.512
2005-02-22,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.40801,63,SIGMA,0.64171,65.555
2005-02-22,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.40779,63,SIGMA,0.64149,65.422
2005-02-22,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.40822,63,SIGMA,0.64192,65.681
2005-02-22,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.40786,63,SIGMA,0.64156,65.464
2005-02-22,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.40699,63,SIGMA,0.64069,64.944
2005-02-22,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.40606,62,SIGMA,0.63976,64.392
2005-02-22,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.40563,62,SIGMA,0.63933,64.138
2005-02-22,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.40501,62,SIGMA,0.63871,63.773
2005-02-22,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.40439,61,SIGMA,0.63809,63.410
2005-02-22,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.40432,61,SIGMA,0.63802,63.369
2005-02-22,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.40439,61,SIGMA,0.63809,63.410
2005-02-22,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.4045,61,SIGMA,0.6382,63.474
2005-02-23,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.40549,62,SIGMA,0.63919,64.056
2005-02-23,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.40536,62,SIGMA,0.63906,63.979
2005-02-23,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.40647,62,SIGMA,0.64017,64.635
2005-02-23,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.4075,63,SIGMA,0.6412,65.249
2005-02-23,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.4079,63,SIGMA,0.6416,65.488
2005-02-23,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.40887,64,SIGMA,0.64257,66.073
2005-02-23,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.40862,64,SIGMA,0.64232,65.922
2005-02-23,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.40859,64,SIGMA,0.64229,65.904
2005-02-23,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.40899,64,SIGMA,0.64269,66.145
2005-02-23,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.40856,63,SIGMA,0.64226,65.886
2005-02-23,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.40848,63,SIGMA,0.64218,65.837
2005-02-23,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.40864,64,SIGMA,0.64234,65.934
2005-02-23,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.40806,63,SIGMA,0.64176,65.585
2005-02-23,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.4075,63,SIGMA,0.6412,65.249
2005-02-23,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.4063,62,SIGMA,0.64,64.534
2005-02-23,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.40585,62,SIGMA,0.63955,64.268
2005-02-23,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.40466,61,SIGMA,0.63836,63.568
2005-02-23,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.40417,61,SIGMA,0.63787,63.282
2005-02-23,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.40381,61,SIGMA,0.63751,63.072
2005-02-23,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.40302,61,SIGMA,0.63672,62.614
2005-02-23,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.40242,60,SIGMA,0.63612,62.268
2005-02-23,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.40177,60,SIGMA,0.63547,61.895
2005-02-23,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.40095,60,SIGMA,0.63465,61.427
2005-02-23,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.40044,59,SIGMA,0.63414,61.137
2005-02-23,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.40022,59,SIGMA,0.63392,61.013
2005-02-23,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.39997,59,SIGMA,0.63367,60.871
2005-02-23,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.39959,59,SIGMA,0.63329,60.657
2005-02-23,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.39863,58,SIGMA,0.63233,60.118
2005-02-23,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.39819,58,SIGMA,0.63189,59.873
2005-02-23,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.39779,58,SIGMA,0.63149,59.650
2005-02-23,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.39778,58,SIGMA,0.63148,59.645
2005-02-23,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.39729,58,SIGMA,0.63099,59.373
2005-02-23,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.39666,57,SIGMA,0.63036,59.026
2005-02-23,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.3957,57,SIGMA,0.6294,58.499
2005-02-23,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.39555,57,SIGMA,0.62925,58.417
2005-02-23,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.3952,57,SIGMA,0.6289,58.226
2005-02-23,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.395,56,SIGMA,0.6287,58.118
2005-02-23,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.39478,56,SIGMA,0.62848,57.998
2005-02-23,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.39445,56,SIGMA,0.62815,57.819
2005-02-23,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.39374,56,SIGMA,0.62744,57.436
2005-02-23,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.3934,56,SIGMA,0.6271,57.254
2005-02-23,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.39264,55,SIGMA,0.62634,56.847
2005-02-23,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.39249,55,SIGMA,0.62619,56.767
2005-02-23,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.39233,55,SIGMA,0.62603,56.682
2005-02-23,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.39223,55,SIGMA,0.62593,56.628
2005-02-23,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.3921,55,SIGMA,0.6258,56.559
2005-02-23,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.39258,55,SIGMA,0.62628,56.815
2005-02-23,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.39318,55,SIGMA,0.62688,57.136
2005-02-24,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.39317,55,SIGMA,0.62687,57.130
2005-02-24,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.3937,56,SIGMA,0.6274,57.415
2005-02-24,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.39418,56,SIGMA,0.62788,57.674
2005-02-24,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.39448,56,SIGMA,0.62818,57.836
2005-02-24,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.39481,56,SIGMA,0.62851,58.015
2005-02-24,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.3951,56,SIGMA,0.6288,58.172
2005-02-24,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.39588,57,SIGMA,0.62958,58.598
2005-02-24,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.39604,57,SIGMA,0.62974,58.685
2005-02-24,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.39659,57,SIGMA,0.63029,58.987
2005-02-24,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.39664,57,SIGMA,0.63034,59.015
2005-02-24,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.39614,57,SIGMA,0.62984,58.740
2005-02-24,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.39678,57,SIGMA,0.63048,59.092
2005-02-24,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.39651,57,SIGMA,0.63021,58.943
2005-02-24,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.39585,57,SIGMA,0.62955,58.581
2005-02-24,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.39565,57,SIGMA,0.62935,58.472
2005-02-24,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.3958,57,SIGMA,0.6295,58.554
2005-02-24,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.39522,57,SIGMA,0.62892,58.237
2005-02-24,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.39497,56,SIGMA,0.62867,58.101
2005-02-24,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.39471,56,SIGMA,0.62841,57.960
2005-02-24,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.39477,56,SIGMA,0.62847,57.993
2005-02-24,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.39434,56,SIGMA,0.62804,57.760
2005-02-24,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.39434,56,SIGMA,0.62804,57.760
2005-02-24,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.3942,56,SIGMA,0.6279,57.684
2005-02-24,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.39389,56,SIGMA,0.62759,57.517
2005-02-24,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.39367,56,SIGMA,0.62737,57.399
2005-02-24,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.39371,56,SIGMA,0.62741,57.420
2005-02-24,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.39366,56,SIGMA,0.62736,57.393
2005-02-24,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.39384,56,SIGMA,0.62754,57.490
2005-02-24,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.39412,56,SIGMA,0.62782,57.641
2005-02-24,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.39467,56,SIGMA,0.62837,57.939
2005-02-24,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.39476,56,SIGMA,0.62846,57.987
2005-02-24,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.39488,56,SIGMA,0.62858,58.053
2005-02-24,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.39511,56,SIGMA,0.62881,58.178
2005-02-24,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.39498,56,SIGMA,0.62868,58.107
2005-02-24,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.39451,56,SIGMA,0.62821,57.852
2005-02-24,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.39406,56,SIGMA,0.62776,57.609
2005-02-24,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.39384,56,SIGMA,0.62754,57.490
2005-02-24,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.39383,56,SIGMA,0.62753,57.485
2005-02-24,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.39287,55,SIGMA,0.62657,56.970
2005-02-24,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.39231,55,SIGMA,0.62601,56.671
2005-02-24,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.39214,55,SIGMA,0.62584,56.581
2005-02-24,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.39235,55,SIGMA,0.62605,56.692
2005-02-24,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.39158,55,SIGMA,0.62528,56.284
2005-02-24,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.39185,55,SIGMA,0.62555,56.427
2005-02-24,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.39183,55,SIGMA,0.62553,56.416
2005-02-24,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.39175,55,SIGMA,0.62545,56.374
2005-02-24,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.39184,55,SIGMA,0.62554,56.421
2005-02-24,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.39203,55,SIGMA,0.62573,56.522
2005-02-25,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.39223,55,SIGMA,0.62593,56.628
2005-02-25,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.39415,56,SIGMA,0.62785,57.657
2005-02-25,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.39564,57,SIGMA,0.62934,58.466
2005-02-25,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.39803,58,SIGMA,0.63173,59.784
2005-02-25,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.40029,59,SIGMA,0.63399,61.052
2005-02-25,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.40149,60,SIGMA,0.63519,61.735
2005-02-25,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.40238,60,SIGMA,0.63608,62.245
2005-02-25,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.40224,60,SIGMA,0.63594,62.164
2005-02-25,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.40166,60,SIGMA,0.63536,61.832
2005-02-25,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.40083,59,SIGMA,0.63453,61.359
2005-02-25,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.39999,59,SIGMA,0.63369,60.883
2005-02-25,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.39989,59,SIGMA,0.63359,60.826
2005-02-25,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.39865,58,SIGMA,0.63235,60.130
2005-02-25,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.39724,58,SIGMA,0.63094,59.346
2005-02-25,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.39618,57,SIGMA,0.62988,58.762
2005-02-25,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.39506,56,SIGMA,0.62876,58.150
2005-02-25,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.39363,56,SIGMA,0.62733,57.377
2005-02-25,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.393,55,SIGMA,0.6267,57.039
2005-02-25,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.39206,55,SIGMA,0.62576,56.538
2005-02-25,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.39167,55,SIGMA,0.62537,56.331
2005-02-25,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.39181,55,SIGMA,0.62551,56.405
2005-02-25,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.3908,54,SIGMA,0.6245,55.872
2005-02-25,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.39044,54,SIGMA,0.62414,55.683
2005-02-25,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.39006,54,SIGMA,0.62376,55.484
2005-02-25,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.3893,53,SIGMA,0.623,55.088
2005-02-25,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.38924,53,SIGMA,0.62294,55.057
2005-02-25,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.38885,53,SIGMA,0.62255,54.854
2005-02-25,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.38808,53,SIGMA,0.62178,54.457
2005-02-25,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.38752,53,SIGMA,0.62122,54.169
2005-02-25,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.3869,52,SIGMA,0.6206,53.852
2005-02-25,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.3867,52,SIGMA,0.6204,53.750
2005-02-25,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.3867,52,SIGMA,0.6204,53.750
2005-02-25,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.38661,52,SIGMA,0.62031,53.704
2005-02-25,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.3865,52,SIGMA,0.6202,53.648
2005-02-25,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.38619,52,SIGMA,0.61989,53.491
2005-02-25,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.38587,52,SIGMA,0.61957,53.329
2005-02-25,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.38489,51,SIGMA,0.61859,52.835
2005-02-25,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.38428,51,SIGMA,0.61798,52.529
2005-02-25,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.38402,51,SIGMA,0.61772,52.399
2005-02-25,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.38401,51,SIGMA,0.61771,52.394
2005-02-25,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.38395,51,SIGMA,0.61765,52.364
2005-02-25,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.38373,51,SIGMA,0.61743,52.255
2005-02-25,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.38356,50,SIGMA,0.61726,52.170
2005-02-25,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.38451,51,SIGMA,0.61821,52.644
2005-02-25,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.38548,51,SIGMA,0.61918,53.132
2005-02-25,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.38424,51,SIGMA,0.61794,52.509
2005-02-25,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.38405,51,SIGMA,0.61775,52.414
2005-02-25,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.38401,51,SIGMA,0.61771,52.394
2005-02-26,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.38408,51,SIGMA,0.61778,52.429
2005-02-26,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.38473,51,SIGMA,0.61843,52.754
2005-02-26,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.3852,51,SIGMA,0.6189,52.990
2005-02-26,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.3858,52,SIGMA,0.6195,53.293
2005-02-26,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.38616,52,SIGMA,0.61986,53.476
2005-02-26,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.38649,52,SIGMA,0.62019,53.643
2005-02-26,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.3875,53,SIGMA,0.6212,54.159
2005-02-26,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.3873,52,SIGMA,0.621,54.056
2005-02-26,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.38798,53,SIGMA,0.62168,54.405
2005-02-26,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.38847,53,SIGMA,0.62217,54.658
2005-02-26,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.38791,53,SIGMA,0.62161,54.369
2005-02-26,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.38855,53,SIGMA,0.62225,54.699
2005-02-26,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.38788,53,SIGMA,0.62158,54.354
2005-02-26,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.38799,53,SIGMA,0.62169,54.410
2005-02-26,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.38745,53,SIGMA,0.62115,54.133
2005-02-26,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.38797,53,SIGMA,0.62167,54.400
2005-02-26,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.38676,52,SIGMA,0.62046,53.781
2005-02-26,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.38665,52,SIGMA,0.62035,53.724
2005-02-26,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.38632,52,SIGMA,0.62002,53.557
2005-02-26,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.38649,52,SIGMA,0.62019,53.643
2005-02-26,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.38586,52,SIGMA,0.61956,53.324
2005-02-26,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.38514,51,SIGMA,0.61884,52.960
2005-02-26,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.3852,51,SIGMA,0.6189,52.990
2005-02-26,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.38509,51,SIGMA,0.61879,52.935
2005-02-26,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.38444,51,SIGMA,0.61814,52.609
2005-02-26,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.38423,51,SIGMA,0.61793,52.504
2005-02-26,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.38403,51,SIGMA,0.61773,52.404
2005-02-26,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.38394,51,SIGMA,0.61764,52.359
2005-02-26,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.38358,51,SIGMA,0.61728,52.180
2005-02-26,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.38284,50,SIGMA,0.61654,51.814
2005-02-26,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.38241,50,SIGMA,0.61611,51.601
2005-02-26,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.38172,50,SIGMA,0.61542,51.263
2005-02-26,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.38143,49,SIGMA,0.61513,51.121
2005-02-26,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.38111,49,SIGMA,0.61481,50.965
2005-02-26,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.38113,49,SIGMA,0.61483,50.974
2005-02-26,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.3807,49,SIGMA,0.6144,50.765
2005-02-26,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.38035,49,SIGMA,0.61405,50.595
2005-02-26,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.37958,48,SIGMA,0.61328,50.224
2005-02-26,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.37958,48,SIGMA,0.61328,50.224
2005-02-26,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.37902,48,SIGMA,0.61272,49.955
2005-02-26,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.37866,48,SIGMA,0.61236,49.782
2005-02-26,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.37871,48,SIGMA,0.61241,49.806
2005-02-26,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.37851,48,SIGMA,0.61221,49.711
2005-02-26,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.37827,48,SIGMA,0.61197,49.596
2005-02-26,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.37827,48,SIGMA,0.61197,49.596
2005-02-26,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.3781,48,SIGMA,0.6118,49.515
2005-02-26,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.37826,48,SIGMA,0.61196,49.591
2005-02-26,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.37851,48,SIGMA,0.61221,49.711
2005-02-27,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.37916,48,SIGMA,0.61286,50.022
2005-02-27,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.37983,49,SIGMA,0.61353,50.344
2005-02-27,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.37999,49,SIGMA,0.61369,50.421
2005-02-27,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.38033,49,SIGMA,0.61403,50.586
2005-02-27,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.38031,49,SIGMA,0.61401,50.576
2005-02-27,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.38077,49,SIGMA,0.61447,50.799
2005-02-27,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.38082,49,SIGMA,0.61452,50.824
