Station,Year,Month,Highest,MHHW,MHW,MSL,MTL,MLW,MLLW,Lowest
8418150,1939,2,1.888,NA,1.120,-0.285,-0.282,-1.684,NA,-2.379
8418150,1939,3,1.858,NA,1.129,-0.261,-0.276,-1.681,NA,-2.532
8418150,1939,4,1.979,NA,1.205,-0.212,-0.218,-1.639,NA,-2.135
8418150,1939,5,1.705,NA,1.208,-0.197,-0.200,-1.611,NA,-2.044
8418150,1939,6,1.675,NA,1.214,-0.179,-0.182,-1.578,NA,-2.105
8418150,1939,7,1.858,NA,1.208,-0.182,-0.182,-1.571,NA,-2.135
8418150,1939,8,1.858,NA,1.205,-0.179,-0.182,-1.565,NA,-2.135
8418150,1939,9,1.675,NA,1.199,-0.182,-0.182,-1.559,NA,-2.227
8418150,1939,10,1.827,NA,1.187,-0.185,-0.188,-1.565,NA,-2.135
8418150,1939,11,1.553,NA,1.129,-0.249,-0.249,-1.623,NA,-2.318
8418150,1939,12,1.797,NA,1.220,-0.197,-0.200,-1.623,NA,-2.196
8418150,1940,1,1.797,NA,1.172,-0.230,-0.243,-1.657,NA,-2.257
8418150,1940,2,1.888,NA,1.275,-0.139,-0.145,-1.565,NA,-2.288
8418150,1940,3,1.736,NA,1.193,-0.200,-0.209,-1.611,NA,-2.532
8418150,1940,4,2.284,NA,1.230,-0.172,-0.185,-1.599,NA,-2.074
8418150,1940,5,1.827,NA,1.275,-0.105,-0.111,-1.501,NA,-2.074
8418150,1940,6,1.797,NA,1.269,-0.118,-0.118,-1.507,NA,-1.952
8418150,1940,7,1.614,NA,1.199,-0.172,-0.179,-1.553,NA,-2.044
8418150,1940,8,1.705,NA,1.181,-0.206,-0.215,-1.611,NA,-2.074
8418150,1940,9,1.766,NA,1.245,-0.188,-0.185,-1.614,NA,-2.135
8418150,1940,10,2.010,NA,1.254,-0.188,-0.188,-1.629,NA,-2.227
8418150,1940,11,1.858,NA,1.184,-0.209,-0.212,-1.608,NA,-2.349
8418150,1940,12,1.979,NA,1.184,-0.212,-0.212,-1.608,NA,-2.196
8418150,1941,1,1.705,NA,1.190,-0.194,-0.197,-1.584,NA,-2.166
8418150,1941,2,1.797,NA,1.166,-0.212,-0.218,-1.602,NA,-2.166
8418150,1941,3,1.705,NA,1.147,-0.230,-0.236,-1.617,NA,-2.196
8418150,1941,4,1.766,NA,1.172,-0.203,-0.209,-1.590,NA,-2.349
8418150,1941,5,1.979,NA,1.227,-0.151,-0.154,-1.535,NA,-2.166
8418150,1941,6,1.918,NA,1.248,-0.142,-0.148,-1.544,NA,-2.135
8418150,1941,7,1.827,NA,1.254,-0.160,-0.163,-1.584,NA,-2.044
8418150,1941,8,1.705,NA,1.242,-0.160,-0.169,-1.584,NA,-1.952
8418150,1941,9,1.705,NA,1.208,-0.185,-0.188,-1.587,NA,-2.074
8418150,1941,10,1.888,NA,1.187,-0.191,-0.200,-1.584,NA,-2.196
8418150,1941,11,1.827,NA,1.147,-0.221,-0.224,-1.596,NA,-2.257
8418150,1941,12,1.858,NA,1.129,-0.233,-0.233,-1.596,NA,-2.410
8418150,1942,1,1.705,NA,1.092,-0.252,-0.258,-1.608,NA,-2.379
8418150,1942,2,1.736,NA,1.190,-0.166,-0.175,-1.544,NA,-2.135
8418150,1942,3,2.040,NA,1.227,-0.175,-0.182,-1.590,NA,-2.166
8418150,1942,4,1.736,NA,1.242,-0.157,-0.163,-1.565,NA,-2.135
8418150,1942,5,1.888,NA,1.242,-0.175,-0.182,-1.602,NA,-2.166
8418150,1942,6,1.858,NA,1.294,-0.127,-0.127,-1.544,NA,-2.257
8418150,1942,7,1.827,NA,1.269,-0.151,-0.154,-1.578,NA,-2.166
8418150,1942,8,1.675,NA,1.214,-0.185,-0.188,-1.590,NA,-2.196
8418150,1942,9,1.705,NA,1.230,-0.163,-0.163,-1.559,NA,-1.952
8418150,1942,10,1.553,NA,1.156,-0.188,-0.194,-1.544,NA,-2.105
8418150,1942,11,1.858,NA,1.169,-0.188,-0.185,-1.541,NA,-2.135
8418150,1942,12,1.827,NA,1.138,-0.224,-0.227,-1.593,NA,-2.379
8418150,1943,1,1.736,NA,1.074,-0.294,-0.300,-1.675,NA,-2.562
8418150,1943,2,1.979,NA,1.156,-0.255,-0.255,-1.669,NA,-2.257
8418150,1943,3,1.888,NA,1.114,-0.297,-0.297,-1.709,NA,-2.318
8418150,1943,4,1.675,NA,1.196,-0.218,-0.221,-1.639,NA,-2.074
8418150,1943,5,1.736,NA,1.190,-0.215,-0.218,-1.623,NA,-2.135
8418150,1943,6,1.858,NA,1.239,-0.151,-0.151,-1.541,NA,-2.135
8418150,1943,7,1.949,NA,1.227,-0.160,-0.160,-1.547,NA,-2.135
8418150,1943,8,2.040,NA,1.269,-0.127,-0.124,-1.517,NA,-2.074
8418150,1943,9,1.766,NA,1.224,-0.172,-0.169,-1.565,NA,-2.166
8418150,1943,10,1.736,NA,1.284,-0.096,-0.102,-1.489,NA,-2.105
8418150,1943,11,1.797,NA,1.248,-0.127,-0.133,-1.517,NA,-2.013
8418150,1943,12,1.675,NA,1.120,-0.258,-0.264,-1.648,NA,-2.349
8418150,1944,1,1.766,NA,1.147,-0.236,-0.243,-1.632,NA,-2.349
8418150,1944,2,1.979,NA,1.141,-0.249,-0.252,-1.648,NA,-2.318
8418150,1944,3,1.705,NA,1.108,-0.267,-0.279,-1.666,NA,-2.257
8418150,1944,4,1.858,NA,1.181,-0.188,-0.197,-1.571,NA,-2.166
8418150,1944,5,1.675,NA,1.123,-0.209,-0.221,-1.562,NA,-1.983
8418150,1944,6,1.797,NA,1.227,-0.121,-0.127,-1.480,NA,-2.013
8418150,1944,7,1.736,NA,1.227,-0.139,-0.142,-1.514,NA,-2.013
8418150,1944,8,1.888,NA,1.236,-0.154,-0.148,-1.535,NA,-2.074
8418150,1944,9,1.888,NA,1.248,-0.160,-0.169,-1.587,NA,-2.074
8418150,1944,10,1.797,NA,1.242,-0.182,-0.188,-1.617,NA,-2.257
8418150,1944,11,2.437,NA,1.342,-0.063,-0.063,-1.471,NA,-2.410
8418150,1944,12,1.797,NA,1.184,-0.215,-0.218,-1.620,NA,-2.318
8418150,1945,1,1.827,NA,1.166,-0.209,-0.218,-1.599,NA,-2.105
8418150,1945,2,1.827,NA,1.135,-0.240,-0.243,-1.623,NA,-2.166
8418150,1945,3,1.705,NA,1.193,-0.182,-0.188,-1.568,NA,-2.257
8418150,1945,4,1.797,NA,1.175,-0.175,-0.182,-1.535,NA,-2.227
8418150,1945,5,1.949,NA,1.263,-0.105,-0.102,-1.471,NA,-2.227
8418150,1945,6,1.766,NA,1.233,-0.136,-0.136,-1.504,NA,-2.074
8418150,1945,7,1.766,NA,1.233,-0.163,-0.166,-1.565,NA,-1.952
8418150,1945,8,1.736,NA,1.214,-0.169,-0.175,-1.565,NA,-1.983
8418150,1945,9,1.675,NA,1.181,-0.182,-0.182,-1.541,NA,-2.135
8418150,1945,10,1.858,NA,1.202,-0.136,-0.145,-1.492,NA,-2.135
8418150,1945,11,2.437,NA,1.239,-0.115,-0.108,-1.456,NA,-2.257
8418150,1945,12,2.101,NA,1.254,-0.105,-0.105,-1.465,NA,-2.257
8418150,1946,1,NA,NA,1.144,-0.194,-0.203,-1.550,NA,NA
8418150,1946,2,NA,NA,1.169,-0.185,-0.191,-1.550,NA,NA
8418150,1946,3,NA,NA,1.184,-0.175,-0.182,-1.547,NA,NA
8418150,1946,4,NA,NA,1.263,-0.108,-0.115,-1.492,NA,NA
8418150,1946,5,2.040,NA,1.266,-0.142,-0.142,-1.550,NA,-2.257
8418150,1946,6,1.949,NA,1.263,-0.118,-0.127,-1.520,NA,-2.166
8418150,1946,7,1.797,NA,1.248,-0.145,-0.148,-1.544,NA,-2.074
8418150,1946,8,1.766,NA,1.266,-0.105,-0.102,-1.471,NA,-1.861
8418150,1946,9,1.553,NA,1.196,-0.133,-0.139,-1.474,NA,-1.831
8418150,1946,10,1.797,NA,1.199,-0.115,-0.118,-1.434,NA,-2.013
8418150,1946,11,2.040,NA,1.214,-0.105,-0.105,-1.428,NA,-1.952
8418150,1946,12,2.040,NA,1.156,-0.163,-0.172,-1.501,NA,-2.166
8418150,1947,1,1.827,NA,1.169,-0.188,-0.191,-1.550,NA,-2.288
8418150,1947,2,2.132,NA,1.300,-0.075,-0.078,-1.453,NA,-2.013
8418150,1947,3,2.132,NA,1.330,-0.054,-0.060,-1.450,NA,-1.983
8418150,1947,4,1.736,NA,1.211,-0.154,-0.157,-1.529,NA,-2.013
8418150,1947,5,1.858,NA,1.251,-0.108,-0.115,-1.483,NA,-2.074
8418150,1947,6,2.010,NA,1.294,-0.066,-0.066,-1.428,NA,-2.074
8418150,1947,7,2.010,NA,1.233,-0.111,-0.115,-1.465,NA,-2.105
8418150,1947,8,1.949,NA,1.202,-0.136,-0.133,-1.471,NA,-2.074
8418150,1947,9,1.797,NA,1.193,-0.145,-0.151,-1.495,NA,-1.952
8418150,1947,10,1.858,NA,1.172,-0.166,-0.163,-1.501,NA,-1.922
8418150,1947,11,1.949,NA,1.312,-0.041,-0.044,-1.401,NA,-2.135
8418150,1947,12,2.040,NA,1.172,-0.188,-0.185,-1.541,NA,-2.318
8418150,1948,1,1.888,NA,1.202,-0.185,-0.191,-1.581,NA,-2.349
8418150,1948,2,1.827,NA,1.169,-0.197,-0.209,-1.590,NA,-2.318
8418150,1948,3,1.827,NA,1.184,-0.160,-0.172,-1.532,NA,-2.288
8418150,1948,4,1.644,NA,1.141,-0.175,-0.185,-1.514,NA,-2.074
8418150,1948,5,1.827,NA,1.227,-0.081,-0.093,-1.410,NA,-1.922
8418150,1948,6,1.858,NA,1.251,-0.078,-0.081,-1.413,NA,-1.831
8418150,1948,7,1.858,NA,1.248,-0.075,-0.075,-1.401,NA,-1.983
8418150,1948,8,1.949,NA,1.217,-0.121,-0.124,-1.465,NA,-2.044
8418150,1948,9,1.888,NA,1.217,-0.142,-0.145,-1.507,NA,-2.166
8418150,1948,10,1.766,NA,1.257,-0.102,-0.105,-1.471,NA,-2.074
8418150,1948,11,1.797,NA,1.211,-0.115,-0.124,-1.456,NA,-2.074
8418150,1948,12,1.979,NA,1.214,-0.093,-0.099,-1.413,NA,-1.892
8418150,1949,1,1.827,NA,1.169,-0.157,-0.154,-1.477,NA,-2.044
8418150,1949,2,1.949,NA,1.147,-0.160,-0.166,-1.480,NA,-2.135
8418150,1949,3,1.766,NA,1.111,-0.218,-0.224,-1.559,NA,-2.288
8418150,1949,4,1.949,NA,1.190,-0.136,-0.142,-1.471,NA,-2.135
8418150,1949,5,1.888,NA,1.163,-0.145,-0.154,-1.468,NA,-2.105
8418150,1949,6,1.614,NA,1.144,-0.182,-0.188,-1.520,NA,-2.135
8418150,1949,7,1.644,NA,1.211,-0.142,-0.148,-1.507,NA,-1.922
8418150,1949,8,1.705,NA,1.202,-0.136,-0.151,-1.504,NA,-2.013
8418150,1949,9,1.827,NA,1.169,-0.157,-0.172,-1.511,NA,-2.105
8418150,1949,10,1.979,NA,1.132,-0.169,-0.179,-1.489,NA,-2.196
8418150,1949,11,1.888,NA,1.156,-0.148,-0.160,-1.474,NA,-2.196
8418150,1949,12,1.675,NA,0.989,-0.300,-0.307,-1.599,NA,-2.135
8418150,1950,1,1.766,NA,1.028,-0.255,-0.261,-1.550,NA,-2.318
8418150,1950,2,1.614,NA,1.089,-0.206,-0.215,-1.523,NA,-2.074
8418150,1950,3,1.827,NA,1.032,-0.276,-0.300,-1.632,NA,-2.349
8418150,1950,4,1.766,NA,1.166,-0.175,-0.197,-1.562,NA,-2.257
8418150,1950,5,1.858,NA,1.147,-0.218,-0.233,-1.611,NA,-2.318
8418150,1950,6,1.888,NA,1.175,-0.130,-0.172,-1.520,NA,-2.196
8418150,1950,7,1.766,NA,1.178,-0.175,-0.185,-1.544,NA,-2.044
8418150,1950,8,1.583,NA,1.190,-0.160,-0.166,-1.520,NA,-1.892
8418150,1950,9,1.858,NA,1.227,-0.133,-0.136,-1.498,NA,-1.952
8418150,1950,10,1.949,NA,1.184,-0.145,-0.148,-1.483,NA,-2.166
8418150,1950,11,1.949,NA,1.245,-0.078,-0.084,-1.413,NA,-2.196
8418150,1950,12,2.162,NA,1.230,-0.108,-0.111,-1.453,NA,-2.013
8418150,1951,1,2.010,NA,1.141,-0.197,-0.200,-1.541,NA,-2.135
8418150,1951,2,1.979,NA,1.153,-0.209,-0.209,-1.575,NA,-2.196
8418150,1951,3,1.736,NA,1.315,-0.051,-0.063,-1.440,NA,-2.074
8418150,1951,4,1.705,NA,1.260,-0.105,-0.118,-1.495,NA,-2.288
8418150,1951,5,2.040,NA,1.266,-0.096,-0.099,-1.468,NA,-2.044
8418150,1951,6,2.010,NA,1.257,-0.099,-0.099,-1.459,NA,-2.135
8418150,1951,7,2.010,NA,1.208,-0.124,-0.130,-1.465,NA,-2.074
8418150,1951,8,1.979,NA,1.202,-0.108,-0.118,-1.440,NA,-1.983
8418150,1951,9,1.705,NA,1.187,-0.133,-0.133,-1.453,NA,-1.892
8418150,1951,10,1.827,NA,1.236,-0.108,-0.111,-1.462,NA,-1.983
8418150,1951,11,2.071,NA,1.211,-0.127,-0.130,-1.468,NA,-2.074
8418150,1951,12,1.979,NA,1.202,-0.166,-0.166,-1.535,NA,-2.135
8418150,1952,1,2.040,NA,1.245,-0.133,-0.139,-1.523,NA,-2.318
8418150,1952,2,2.040,NA,1.224,-0.130,-0.136,-1.492,NA,-2.105
8418150,1952,3,1.766,NA,1.248,-0.124,-0.130,-1.504,NA,-2.044
8418150,1952,4,1.614,NA,1.205,-0.145,-0.151,-1.511,NA,-2.105
8418150,1952,5,1.858,NA,1.284,-0.044,-0.051,-1.383,NA,-1.831
8418150,1952,6,1.949,NA,1.266,-0.081,-0.081,-1.431,NA,-1.952
8418150,1952,7,1.827,NA,1.202,-0.148,-0.151,-1.504,NA,-2.135
8418150,1952,8,1.858,NA,1.196,-0.139,-0.145,-1.486,NA,-2.105
8418150,1952,9,1.827,NA,1.205,-0.145,-0.154,-1.517,NA,-2.105
8418150,1952,10,1.797,NA,1.184,-0.175,-0.179,-1.541,NA,-2.257
8418150,1952,11,1.736,NA,1.193,-0.154,-0.157,-1.507,NA,-1.983
8418150,1952,12,1.736,NA,1.257,-0.084,-0.087,-1.434,NA,-2.105
8418150,1953,1,1.949,NA,1.257,-0.087,-0.090,-1.434,NA,-2.288
8418150,1953,2,2.071,NA,1.141,-0.203,-0.200,-1.541,NA,-2.257
8418150,1953,3,1.979,NA,1.251,-0.102,-0.102,-1.453,NA,-2.135
8418150,1953,4,2.162,NA,1.263,-0.096,-0.102,-1.471,NA,-2.135
8418150,1953,5,1.858,NA,1.281,-0.075,-0.081,-1.443,NA,-1.952
8418150,1953,6,1.705,NA,1.227,-0.139,-0.142,-1.511,NA,-1.952
8418150,1953,7,1.736,NA,1.220,-0.154,-0.160,-1.541,NA,-2.044
8418150,1953,8,1.797,NA,1.239,-0.124,-0.133,-1.507,NA,-2.074
8418150,1953,9,1.797,NA,1.242,-0.139,-0.148,-1.538,NA,-2.288
8418150,1953,10,2.162,NA,1.214,-0.139,-0.142,-1.498,NA,-2.105
8418150,1953,11,1.827,NA,1.214,-0.136,-0.139,-1.495,NA,-2.105
8418150,1953,12,1.797,NA,1.144,-0.185,-0.188,-1.517,NA,-2.013
8418150,1954,1,1.858,NA,1.166,-0.151,-0.154,-1.474,NA,-2.074
8418150,1954,2,1.918,NA,1.236,-0.115,-0.121,-1.477,NA,-1.952
8418150,1954,3,1.705,NA,1.217,-0.127,-0.127,-1.474,NA,-2.135
8418150,1954,4,1.705,NA,1.193,-0.185,-0.188,-1.565,NA,-2.410
8418150,1954,5,2.101,NA,1.379,-0.023,-0.023,-1.428,NA,-2.044
8418150,1954,6,1.979,NA,1.306,-0.069,-0.078,-1.465,NA,-2.105
8418150,1954,7,1.705,NA,1.272,-0.096,-0.099,-1.471,NA,-1.983
8418150,1954,8,2.193,NA,1.245,-0.130,-0.127,-1.495,NA,-1.922
8418150,1954,9,1.797,NA,1.275,-0.099,-0.115,-1.504,NA,-2.135
8418150,1954,10,1.979,NA,1.260,-0.096,-0.108,-1.477,NA,-2.196
8418150,1954,11,1.766,NA,1.230,-0.133,-0.133,-1.498,NA,-2.410
8418150,1954,12,1.949,NA,1.220,-0.151,-0.160,-1.541,NA,-2.227
8418150,1955,1,1.949,NA,1.278,-0.102,-0.108,-1.495,NA,-2.135
8418150,1955,2,1.705,NA,1.208,-0.182,-0.191,-1.587,NA,-2.074
8418150,1955,3,2.071,NA,1.205,-0.172,-0.179,-1.562,NA,-2.135
8418150,1955,4,2.071,NA,1.312,-0.090,-0.099,-1.514,NA,-2.074
8418150,1955,5,1.918,NA,1.288,-0.093,-0.105,-1.495,NA,-2.257
8418150,1955,6,2.040,NA,1.309,-0.075,-0.075,-1.462,NA,-2.105
8418150,1955,7,1.918,NA,1.242,-0.108,-0.111,-1.462,NA,-2.074
8418150,1955,8,1.797,NA,1.260,-0.105,-0.105,-1.474,NA,-2.013
8418150,1955,9,1.553,NA,1.220,-0.151,-0.154,-1.529,NA,-1.892
8418150,1955,10,1.949,NA,1.312,-0.072,-0.072,-1.456,NA,-1.983
8418150,1955,11,2.101,NA,1.284,-0.111,-0.111,-1.504,NA,-2.654
8418150,1955,12,2.010,NA,1.199,-0.212,-0.215,-1.632,NA,-2.227
8418150,1956,1,1.827,NA,1.312,-0.108,-0.111,-1.538,NA,-2.288
8418150,1956,2,1.858,NA,1.184,-0.206,-0.209,-1.599,NA,-2.440
8418150,1956,3,2.132,NA,1.211,-0.139,-0.172,-1.559,NA,-2.013
8418150,1956,4,1.797,NA,1.272,-0.026,-0.099,-1.471,NA,-1.983
8418150,1956,5,NA,NA,1.196,-0.148,-0.154,-1.504,NA,NA
8418150,1956,6,NA,NA,1.266,-0.111,-0.118,-1.501,NA,NA
8418150,1956,7,2.040,NA,1.303,-0.093,-0.099,-1.501,NA,-2.044
8418150,1956,8,NA,NA,1.324,-0.081,-0.084,-1.492,NA,NA
8418150,1956,9,NA,NA,1.263,-0.124,-0.130,-1.523,NA,NA
8418150,1956,10,1.827,NA,1.220,-0.172,-0.179,-1.575,NA,-2.013
8418150,1956,11,1.705,NA,1.245,-0.136,-0.139,-1.523,NA,-2.044
8418150,1956,12,1.736,NA,1.199,-0.166,-0.172,-1.544,NA,-2.440
8418150,1957,1,1.888,NA,1.117,-0.252,-0.255,-1.626,NA,-2.471
8418150,1957,2,1.979,NA,1.160,-0.218,-0.221,-1.602,NA,-2.227
8418150,1957,3,1.797,NA,1.251,-0.124,-0.133,-1.517,NA,-2.196
8418150,1957,4,1.736,NA,1.175,-0.206,-0.206,-1.590,NA,-2.227
8418150,1957,5,1.705,NA,1.233,-0.145,-0.145,-1.526,NA,-2.044
8418150,1957,6,1.888,NA,1.230,-0.127,-0.145,-1.517,NA,-1.952
8418150,1957,7,NA,NA,1.312,-0.099,-0.105,-1.523,NA,NA
8418150,1957,8,1.827,NA,1.260,-0.151,-0.157,-1.578,NA,-2.227
8418150,1957,9,1.918,NA,1.248,-0.145,-0.151,-1.553,NA,-2.135
8418150,1957,10,1.918,NA,1.227,-0.133,-0.139,-1.504,NA,-2.196
8418150,1957,11,1.888,NA,1.224,-0.124,-0.139,-1.498,NA,-2.105
8418150,1957,12,1.827,NA,1.178,-0.182,-0.188,-1.553,NA,-2.044
8418150,1958,1,1.918,NA,1.272,-0.108,-0.118,-1.504,NA,-2.074
8418150,1958,2,1.949,NA,1.327,-0.099,-0.108,-1.544,NA,-2.196
8418150,1958,3,1.979,NA,1.394,-0.008,-0.014,-1.422,NA,-2.105
8418150,1958,4,2.376,NA,1.419,-0.029,-0.035,-1.489,NA,-2.196
8418150,1958,5,1.888,NA,1.333,-0.102,-0.127,-1.587,NA,-2.379
8418150,1958,6,1.918,NA,1.330,-0.124,-0.124,-1.575,NA,-2.135
8418150,1958,7,1.766,NA,1.318,-0.096,-0.111,-1.538,NA,-2.013
8418150,1958,8,1.827,NA,1.303,-0.102,-0.108,-1.520,NA,-1.952
8418150,1958,9,1.888,NA,1.333,-0.090,-0.090,-1.514,NA,-2.135
8418150,1958,10,1.858,NA,1.291,-0.093,-0.099,-1.486,NA,-2.257
8418150,1958,11,2.040,NA,1.251,-0.127,-0.130,-1.507,NA,-2.257
8418150,1958,12,1.979,NA,1.193,-0.191,-0.209,-1.608,NA,-2.318
8418150,1959,1,1.827,NA,1.245,-0.163,-0.172,-1.590,NA,-2.074
8418150,1959,2,1.766,NA,1.147,-0.249,-0.255,-1.660,NA,-2.105
8418150,1959,3,1.979,NA,1.220,-0.185,-0.209,-1.642,NA,-2.257
8418150,1959,4,1.949,NA,1.272,-0.087,-0.145,-1.562,NA,-2.227
8418150,1959,5,NA,NA,1.224,-0.185,-0.188,-1.599,NA,NA
8418150,1959,6,2.040,NA,1.297,-0.108,-0.115,-1.526,NA,-2.074
8418150,1959,7,1.827,NA,1.181,-0.194,-0.203,-1.584,NA,-2.074
8418150,1959,8,1.736,NA,1.260,-0.121,-0.124,-1.507,NA,-1.983
8418150,1959,9,1.583,NA,1.220,-0.154,-0.160,-1.541,NA,-1.892
8418150,1959,10,1.766,NA,1.303,-0.111,-0.115,-1.532,NA,-2.044
8418150,1959,11,2.071,NA,1.251,-0.157,-0.166,-1.587,NA,-2.227
8418150,1959,12,2.376,NA,1.288,-0.145,-0.154,-1.593,NA,-2.288
8418150,1960,1,1.858,NA,1.266,-0.142,-0.151,-1.568,NA,-2.227
8418150,1960,2,2.071,NA,1.352,-0.035,-0.041,-1.434,NA,-2.227
8418150,1960,3,1.766,NA,1.303,-0.115,-0.111,-1.526,NA,-2.044
8418150,1960,4,1.858,NA,1.312,-0.081,-0.090,-1.492,NA,-2.105
8418150,1960,5,1.949,NA,1.315,-0.041,-0.047,-1.410,NA,-2.044
8418150,1960,6,2.071,NA,1.315,-0.087,-0.081,-1.480,NA,-2.166
8418150,1960,7,1.888,NA,1.278,-0.127,-0.124,-1.523,NA,-2.257
8418150,1960,8,1.888,NA,1.284,-0.099,-0.115,-1.514,NA,-2.135
8418150,1960,9,1.766,NA,1.278,-0.145,-0.151,-1.581,NA,-2.013
8418150,1960,10,1.949,NA,1.294,-0.111,-0.124,-1.541,NA,-2.013
8418150,1960,11,1.827,NA,1.254,-0.151,-0.154,-1.565,NA,-2.105
8418150,1960,12,2.193,NA,1.205,-0.203,-0.209,-1.623,NA,-2.288
8418150,1961,1,2.284,NA,1.242,-0.172,-0.163,-1.571,NA,-2.471
8418150,1961,2,2.101,NA,1.300,-0.127,-0.134,-1.566,NA,-2.135
8418150,1961,3,2.010,NA,1.336,-0.067,-0.072,-1.480,NA,-2.044
8418150,1961,4,2.193,NA,1.385,0.007,0.001,-1.383,NA,-1.739
8418150,1961,5,NA,NA,1.306,-0.096,-0.102,-1.511,NA,NA
8418150,1961,6,NA,NA,1.269,-0.157,-0.163,-1.596,NA,NA
8418150,1961,7,1.979,NA,1.321,-0.136,-0.136,-1.593,NA,-2.166
8418150,1961,8,1.858,NA,1.251,-0.163,-0.175,-1.602,NA,-2.227
8418150,1961,9,1.918,NA,1.266,-0.136,-0.145,-1.559,NA,-2.074
8418150,1961,10,2.040,NA,1.291,-0.087,-0.096,-1.480,NA,-1.983
8418150,1961,11,1.888,NA,1.300,-0.078,-0.084,-1.465,NA,-1.861
8418150,1961,12,1.858,NA,1.236,-0.121,-0.121,-1.477,NA,-2.013
8418150,1962,1,2.040,NA,1.092,-0.243,-0.267,-1.629,NA,-2.227
8418150,1962,2,1.949,NA,1.208,-0.194,-0.194,-1.596,NA,-2.257
8418150,1962,3,2.101,NA,1.306,-0.099,-0.111,-1.529,NA,-2.166
8418150,1962,4,1.705,NA,1.251,-0.169,-0.175,-1.599,NA,-2.257
8418150,1962,5,1.888,NA,1.294,-0.139,-0.145,-1.584,NA,-2.074
8418150,1962,6,1.766,NA,1.263,-0.145,-0.142,-1.547,NA,-2.074
8418150,1962,7,1.644,NA,1.278,-0.078,-0.096,-1.471,NA,-1.892
8418150,1962,8,1.858,NA,1.242,-0.151,-0.145,-1.532,NA,-2.074
8418150,1962,9,1.827,NA,1.236,-0.160,-0.157,-1.550,NA,-2.166
8418150,1962,10,1.888,NA,1.300,-0.084,-0.090,-1.483,NA,-2.257
8418150,1962,11,2.040,NA,1.294,-0.115,-0.118,-1.529,NA,-2.074
8418150,1962,12,2.010,NA,1.300,-0.124,-0.115,-1.526,NA,-2.196
8418150,1963,1,2.101,NA,1.199,-0.200,-0.221,-1.642,NA,-2.349
8418150,1963,2,1.705,NA,1.126,-0.276,-0.288,-1.699,NA,-2.318
8418150,1963,3,1.827,NA,1.248,-0.172,-0.172,-1.596,NA,-2.196
8418150,1963,4,2.071,NA,1.275,-0.145,-0.142,-1.556,NA,-2.227
8418150,1963,5,1.766,NA,1.208,-0.185,-0.203,-1.611,NA,-2.349
8418150,1963,6,1.888,NA,1.245,-0.145,-0.160,-1.562,NA,-2.196
8418150,1963,7,1.858,NA,1.227,-0.136,-0.142,-1.507,NA,-1.922
8418150,1963,8,1.583,NA,1.190,-0.160,-0.169,-1.529,NA,-1.983
8418150,1963,9,1.705,NA,1.184,-0.182,-0.188,-1.559,NA,-1.983
8418150,1963,10,1.736,NA,1.205,-0.182,-0.191,-1.584,NA,-2.135
8418150,1963,11,2.254,NA,1.349,-0.057,-0.081,-1.511,NA,-2.257
8418150,1963,12,2.040,NA,1.224,-0.197,-0.203,-1.629,NA,-2.562
8418150,1964,1,1.827,NA,1.251,-0.157,-0.169,-1.593,NA,-2.166
8418150,1964,2,1.827,NA,1.178,-0.212,-0.221,-1.620,NA,-2.105
8418150,1964,3,1.675,NA,1.184,-0.197,-0.212,-1.608,NA,-2.135
8418150,1964,4,1.675,NA,1.111,-0.267,-0.279,-1.669,NA,-2.318
8418150,1964,5,1.888,NA,1.178,-0.175,-0.185,-1.547,NA,-2.227
8418150,1964,6,1.949,NA,1.220,-0.157,-0.169,-1.562,NA,-2.257
8418150,1964,7,1.888,NA,1.211,-0.166,-0.175,-1.565,NA,-2.135
8418150,1964,8,1.827,NA,1.245,-0.151,-0.157,-1.562,NA,-2.074
8418150,1964,9,1.827,NA,1.254,-0.148,-0.169,-1.593,NA,-1.952
8418150,1964,10,1.705,NA,1.257,-0.148,-0.151,-1.559,NA,-2.013
8418150,1964,11,2.040,NA,1.242,-0.111,-0.133,-1.507,NA,-2.196
8418150,1964,12,1.979,NA,1.190,-0.175,-0.197,-1.584,NA,-2.410
8418150,1965,1,1.979,NA,1.153,-0.179,-0.191,-1.538,NA,-2.410
8418150,1965,2,1.766,NA,1.163,-0.175,-0.197,-1.556,NA,-2.318
8418150,1965,3,1.644,NA,1.135,-0.197,-0.221,-1.578,NA,-2.074
8418150,1965,4,1.644,NA,1.187,-0.160,-0.172,-1.532,NA,-1.922
8418150,1965,5,1.797,NA,1.211,-0.154,-0.163,-1.538,NA,-2.044
8418150,1965,6,1.888,NA,1.230,-0.133,-0.157,-1.541,NA,-2.105
8418150,1965,7,1.979,NA,1.248,-0.166,-0.163,-1.575,NA,-2.227
8418150,1965,8,1.888,NA,1.205,-0.194,-0.200,-1.605,NA,-2.135
8418150,1965,9,1.827,NA,1.184,-0.166,-0.185,-1.550,NA,-2.013
8418150,1965,10,1.827,NA,1.190,-0.133,-0.148,-1.483,NA,-1.922
8418150,1965,11,1.797,NA,1.205,-0.121,-0.130,-1.468,NA,-1.922
8418150,1965,12,1.675,NA,1.132,-0.179,-0.185,-1.504,NA,-2.105
8418150,1966,1,2.040,NA,1.242,-0.090,-0.093,-1.428,NA,-2.044
8418150,1966,2,1.979,NA,1.239,-0.166,-0.160,-1.559,NA,-2.288
